Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
371658,02/01/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3341 DEL 29/12/2017 - ORD. TRIBUTARIA N� 4844 Y SU MODIFICATORIA N� 4874 * Duplicidad  Sis:D.R.I. Cta:212720 Per:01/2017 Liq:   772092 Fecha:13/02/2017 - Duplicidad  Sis:D.R.I. Cta:212720 Per:02/2017 Liq:   778348 Fecha:13/03/2017 - Duplicidad,,,,,,,,,,,
371660,02/01/18,"PROGRAMA MUNICIPAL DE MICROCREDITOS DESTINADO PARA EL DESARROLLO DEL EMPRENDIMIENTO ""REINA DE VOS"", RUBRO ARTESANIAS.-", ,,,02/01/18,0,30500.00,,E,555970,5,
371661,02/01/18,"PROGRAMA MUNICIPAL DE MICROCREDITOS DESTINADO PARA EL DESARROLLO DEL EMPRENDIMIENTO ""RETA"", RUBRO TALLER TEXTIL.-", ,,,02/01/18,0,57100.00,,E,555971,5,
371662,03/01/18,SERVICIO INTERNET PALACIO MUNICIPAL MES ENERO 2018.-, ,,,03/01/18,0,16365.91,,E,555678,5,
371663,03/01/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD POR ENFERMEDAD INCULPOSA S/N DECRETO N� 42516 - CUOTA 28/30 MES ENERO 2018.-, ,,,03/01/18,0,24929.06,,E,555709,5,
371664,03/01/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 45452 - CUOTA 8/32 MES ENERO 2018.-, ,,,03/01/18,0,23888.47,,E,555708,5,
371665,03/01/18,Facturas: F-0002-00732257 * F-0002-00732258 * F-0002-00732260 * F-0002-00732261 * F-0002-00732269 * - MES ENERO 2018, ,,,03/01/18,0,6330.63,,E,555814,5,
371666,03/01/18,SERVICIO WIFI MES ENERO 2018 (MUSEO DE LA USINA - JARDIN N� 2).-, ,,,03/01/18,0,1363.67,,E,555679,5,
371668,03/01/18,DEPOSITO JUDICIAL DE CAPITAL E INTERESES - CUOTA 19/20 MES ENERO 2018 - S/N AUTOS FONTANA, JUAN CARLOS C/MUNICIPALIDAD DE RAFAELA S/N LABORAL EXPTE. N� 98/2016.-, ,,,03/01/18,0,16000.00,,E,556012,5
371669,03/01/18,DEPOSITO JUDICIAL DE CAPITAL E INTERESES - CUOTA 19/30 MES ENERO 2018 - S/N AUTOS MENDOZA, JUAN ANTONIO C/MUNICIPALIDAD DE RAFAELA S/N LABORAL EXPTE. N� 29/2016.-, ,,,03/01/18,0,19178.00,,E,556011,5
371670,03/01/18,HONORARIOS Y APORTES - CUOTA 19/20 MES ENERO 2018 - S/N AUTOS MENDOZA, JUAN ANTONIO C/MUNICIPALIDAD DE RAFAELA S/N LABORAL EXPTE. N� 29/2016.-, ,,,03/01/18,0,6367.68,,E,556010,5
371671,03/01/18,DEPOSITO JUDICIAL DE CAPITAL E INTERESES - CUOTA 15/48 MES ENERO 2018 - S/N AUTOS FERREYRA, IGNACIO MIGUEL C/MUNICIPALIDAD DE RAFAELA S/N LABORAL EXPTE. N� 138/2016.-, ,,,03/01/18,0,22000.00,,E,556009,5
371672,03/01/18,HONORARIOS Y APORTES CUOTA 17/20 MES ENERO 2018 - S/N AUTOS FERREYRA, IGNACIO MIGUEL C/MUNICIPALIDAD DE RAFAELA S/N LABORAL EXPTE. N� 138/2016.-, ,,,03/01/18,0,7000.00,,E,556008,5
371673,03/01/18,RECLAMO ADMINISTRATIVO S/N DECRETO N� 46.486.-, ,,,03/01/18,0,1500.00,,E,556047,5,
371674,03/01/18,PARTE DESCUENTOS MES DICIEMBRE 2017 Y 2� SAC 2017.-, ,,,03/01/18,0,984000.00,,E,555815,5,
371677,04/01/18,RECLAMO ADMINISTRATIVO S/N DECRETO N� 46.485 - CUOTA 1/2 - MES ENERO 2018, ,,,04/01/18,0,27686.94,,E,556017,5,
371678,04/01/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 45.903 - CUOTA 6/6 MES ENERO 2018.-, ,,,04/01/18,0,18239.64,,E,556016,5,
371680,04/01/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 45.992 - CUOTA 6/24 MES ENERO 2018.-, ,,,04/01/18,0,20636.77,,E,556014,5,
371682,04/01/18,APORTE MENSUAL DESTINADO A LA COBERTURA DE GASTOS DE FUNCIONAMIENTO Y SOSTENIMIENTO DE LA ACTIVIDAD DESARROLLADA S/N DECRETO N� 45401 - MES OCTUBRE 2017.-, ,,,04/01/18,0,19500.00,,E,556680,5,
371683,04/01/18,SUBSIDIO ECONOMICO S/N DECRETO N� 45223 - CUOTA 11/11 MES DICIEMBRE 2017.-, ,,,04/01/18,0,12000.00,,E,556679,5,
371684,04/01/18,RECLAMO ADMINISTRATIVO S/N DECRETO N� 46.490.-, ,,,04/01/18,0,1000.00,,E,556015,5,
371685,04/01/18,RECLAMO ADMINISTRATIVO S/N DECRETO N� 46.487, ,,,04/01/18,0,7000.00,,E,556013,5,
371687,04/01/18,POLICIA ADICIONAL- 1� QUINCENA DICIEMBRE 2017 ( JUZGADO DE FALTAS MUNICIPALES ), ,,,04/01/18,0,6480.00,,E,555969,5,
371688,04/01/18,"PROGRAMA MUNICIPAL DE MICROCREDITOS DESTINADO PARA EL DESARROLLO DEL EMPRENDIMIENTO ""PELUQUERIA"" DEL RUBRO SERVICIOS.", ,,,04/01/18,0,59500.00,,E,555972,5,
371702,04/01/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 46101 - CUOTA 4/6 (SALDO) MES ENERO 2018.-, ,,,04/01/18,0,50378.46,,E,556007,5,
371731,05/01/18,CONSUMO DE ENERGIA ELECTRICA PERIODO 06/2017 (G�EMES 365) - MEDIDOR N� 1519275.-, ,,,05/01/18,0,2460.17,,E,555996,5,
371732,05/01/18,CONSUMO DE ENERGIA ELECTRICA PERIODO 06/2017 (G�EMES 365) - MEDIDOR N� 12454134.-, ,,,05/01/18,0,2562.86,,E,555995,5,
371733,05/01/18,PLAN DE FINANCIACION-CARGO INF. OBRA CLOACA (CUOTA 012/024 J.V. GONZALEZ 2000).-, ,,,05/01/18,0,3348.30,,E,555994,5,
371738,05/01/18,INSTRUCTORES ESCUELAS DE FORMACION DEPORTIVAS MES DICIEMBRE 2017.-, ,,,05/01/18,0,2000.00,,E,556024,5,
371745,05/01/18,INSTRUCTORES ESCUELAS DE FORMACION DEPORTIVAS MES DICIEMBRE 2017.-, ,,,05/01/18,0,2300.00,,E,556031,5,
371747,05/01/18,INSTRUCTORES ESCUELAS DE FORMACION DEPORTIVAS MES DICIEMBRE 2017.-, ,,,05/01/18,0,1500.00,,E,556033,5,
371748,05/01/18,INSTRUCTORES ESCUELAS DE FORMACION DEPORTIVAS MES DICIEMBRE 2017.-, ,,,05/01/18,0,2000.00,,E,556034,5,
371749,05/01/18,INSTRUCTORES ESCUELAS DE FORMACION DEPORTIVAS MES DICIEMBRE 2017.-, ,,,05/01/18,0,1600.00,,E,556035,5,
371752,05/01/18,INSTRUCTORES ESCUELAS DE FORMACION DEPORTIVAS MES DICIEMBRE 2017.-, ,,,05/01/18,0,1200.00,,E,556038,5,
371754,05/01/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPOSA S/N DECRETO N� 42553 - CUOTA 29/34 MES ENERO 2018.-, ,,,05/01/18,0,15089.42,,E,556006,5,
371759,05/01/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE - CUOTA 19/30 MES ENERO 2018.-, ,,,05/01/18,0,17471.80,,E,556005,5,
371762,05/01/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 45.571 - CUOTA 8/36 MES ENERO 2018.-, ,,,05/01/18,0,22067.08,,E,556004,5,
371763,05/01/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD POR ENFERMEDAD INCULPOSA S/N DECRETO N� 42.762 - CUOTA 26/40 MES ENERO 2018.-, ,,,05/01/18,0,21751.80,,E,556003,5,
371764,05/01/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 45.656 - CUOTA 8/9 MES ENERO 2018.-, ,,,05/01/18,0,21192.83,,E,556002,5,
371765,05/01/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 44.914 - CUOTA 12/36 MES ENERO 2018.-, ,,,05/01/18,0,22271.80,,E,556001,5,
371767,05/01/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPOSA S/N DECRETO N� 43673 - CUOTA 20/48 MES ENERO 2018.-, ,,,05/01/18,0,22415.66,,E,556043,5,
371768,05/01/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 44.273 - CUOTA 17/20 MES ENERO 2018.-, ,,,05/01/18,0,22861.48,,E,556044,5,
371769,05/01/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 45.997 - CUOTA 6/36 MES ENERO 2018.-, ,,,05/01/18,0,26552.24,,E,556045,5,
371770,05/01/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 46.353 - CUOTA 3/30 MES ENERO 2018.-, ,,,05/01/18,0,28441.62,,E,556046,5,
371771,05/01/18,HONORARIOS PROFESIONALES S/N DECRETO N� 46.353 - CUOTA 3/30 MES ENERO 2018.-, ,,,05/01/18,0,8500.00,,E,556042,5,
371772,05/01/18,INDEMNIZACION POR DA�OS Y PERJUICIOS S/N DECRETO N� 46.395 - CUOTA 2/3 MES ENERO 2018.-, ,,,05/01/18,0,10047.76,,E,556041,5,
371773,05/01/18,INDEMNIZACION POR DA�OS Y PERJUICIOS S/N DECRETO N� 46.387 - CUOTA 2/2 MES ENERO 2018.-, ,,,05/01/18,0,11192.50,,E,556040,5,
371775,05/01/18,CUOTAS ALIMENTARIAS MES DICIEMBRE 2017.-, ,,,05/01/18,0,6176.89,,E,555999,5,
371777,08/01/18,REINTEGRO GASTOS LICENCIA DE CONDUCIR, ,,,08/01/18,0,1688.20,,E,556678,5,
371792,08/01/18,REINTEGRO DE GASTOS DE SERVICIO DE ENERGIA ELECTRICA SEGUN CONTRATO SUSCRIPTO ENTRE MUNICIPALIDAD DE RAFAELA Y CLUB ATLETICO 9 DE JULIO Y DECRETO RATIFICATORIO N� 45609.-, ,,,08/01/18,0,1764.77,,E,556683,5,
371865,08/01/18,POLICIA ADICIONAL- RELLENO SANITARIO- 2� QUINCENA DICIEMBRE 2017- EL DEPOSITO DEBERA REALIZARSE EN LA CUENTA DE POLICIA ADICIONAL N� 5222-06 DEL NUEVO BANCO DE SANTA FE SUC. RAFAELA - CBU 33005209-15200005222067, ,,,08/01/18,0,6840.00,,E,556245,5,
371880,08/01/18,POLICIA ADICIONAL- 2� QUINCENA DICIEMBRE 2017 ( CAJAS MUNICIPALES ), ,,,08/01/18,0,4860.00,,E,556244,5,
371891,08/01/18,"ASIGNACION ESTIMULO PROGRAMA "" PROMOTORES DE SALUD "" MES DICIEMBRE 2017.-", ,,,08/01/18,0,5000.00,,E,556243,5,
371892,08/01/18,"ASIGNACION ESTIMULO PROGRAMA "" PROMOTORES DE SALUD "" MES DICIEMBRE 2017.-", ,,,08/01/18,0,5000.00,,E,556242,5,
371893,08/01/18,"ASIGNACION ESTIMULO PROGRAMA "" PROMOTORES DE SALUD "" MES DICIEMBRE 2017.-", ,,,08/01/18,0,5000.00,,E,556241,5,
371894,08/01/18,"ASIGNACION ESTIMULO PROGRAMA "" PROMOTORES DE SALUD "" MES DICIEMBRE 2017.-", ,,,08/01/18,0,5000.00,,E,556240,5,
371895,08/01/18,"ASIGNACION ESTIMULO PROGRAMA "" PROMOTORES DE SALUD "" MES DICIEMBRE 2017.-", ,,,08/01/18,0,5000.00,,E,556239,5,
371896,08/01/18,"ASIGNACION ESTIMULO PROGRAMA "" PROMOTORES DE SALUD "" MES DICIEMBRE 2017.-", ,,,08/01/18,0,5000.00,,E,556238,5,
371897,08/01/18,"ASIGNACION ESTIMULO PROGRAMA "" PROMOTORES DE SALUD "" MES DICIEMBRE 2017.-", ,,,08/01/18,0,5000.00,,E,556237,5,
371898,08/01/18,"ASIGNACION ESTIMULO PROGRAMA "" PROMOTORES DE SALUD "" MES DICIEMBRE 2017.-", ,,,08/01/18,0,5000.00,,E,556236,5,
371953,09/01/18,PARTE DESCUENTOS MES DICIEMBRE Y SAC 2� SEMESTRE 2017.-, ,,,09/01/18,0,984000.00,,E,556247,5,
371956,09/01/18,PARTE PRESTAMOS Y VALES MES DICIEMBRE 2017 Y SAC 2� SEM. 2017.-, ,,,09/01/18,0,60000.00,,E,556248,5,
371957,09/01/18,PARTE PRESTAMOS Y VALES MES DICIEMBRE 2017 Y SAC 2� SEM. 2017.-, ,,,09/01/18,0,37000.00,,E,556249,5,
371958,09/01/18,PARTE PRESTAMOS Y VALES MES DICIEMBRE 2017 Y SAC 2� SEM. 2017.-, ,,,09/01/18,0,42927.45,,E,556250,5,
371959,09/01/18,PARTE PRESTAMOS Y VALES MES DICIEMBRE 2017 Y SAC 2� SEM. 2017.-, ,,,09/01/18,0,50000.00,,E,556251,5,
371960,09/01/18,PARTE PRESTAMOS Y VALES MES DICIEMBRE 2017 Y SAC 2� SEM. 2017.-, ,,,09/01/18,0,146852.27,,E,556252,5,
371961,09/01/18,PARTE PRESTAMOS Y VALES MES DICIEMBRE 2017 Y SAC 2� SEM. 2017.-, ,,,09/01/18,0,91761.39,,E,556253,5,
371962,09/01/18,PARTE PRESTAMOS Y VALES MES DICIEMBRE Y SAC 2� SEM. 2017.-, ,,,09/01/18,0,150000.00,,E,556254,5,
371963,09/01/18,PARTE PRESTAMOS Y VALES MES DICIEMBRE Y SAC 2� SEM. 2017.-, ,,,09/01/18,0,1168708.35,,E,556255,5,
371964,09/01/18,PARTE PRESTAMOS Y VALES MES DICIEMBRE Y SAC 2� SEM. 2017.-, ,,,09/01/18,0,3619.15,,E,556995,5,
371965,09/01/18,PARTE PRESTAMOS Y VALES MES DICIEMBRE Y SAC 2� SEM. 2017.-, ,,,09/01/18,0,2067.81,,E,556996,5,
371966,09/01/18,PARTE PRESTAMOS Y VALES MES DICIEMBRE Y SAC 2� SEM. 2017.-, ,,,09/01/18,0,1288.29,,E,556997,5,
371969,09/01/18,PARTE PRESTAMOS Y VALES MES DICIEMBRE Y SAC 2� SEM. 2017.-, ,,,09/01/18,0,1033.24,,E,557000,5,
371970,09/01/18,PARTE CUOTA SOCIETARIA - SALDO PARTE Y PRESTAMOS MES DICIEMBRE 2017 Y SAC 2� SEM., ,,,09/01/18,0,573982.14,,E,557002,5,
371972,09/01/18,PARTE DESCUENTOS MES DICIEMBRE Y SAC 2� SEM. 2017.-, ,,,09/01/18,0,984000.00,,E,556684,5,
371973,09/01/18,SEGURO - CUOTA SOCIETARIA - SALDO DESCUENTOS MES DICIEMBRE Y SAC 2� SEM. 2017.-, ,,,09/01/18,0,984454.77,,E,557012,5,
371977,09/01/18,REINTEGRO POR DUPLICIDAD S/ RESOLUCION INTERNA N� 3347 DEL 09/01/2018 * Duplicidad  Sis:Tasa Cta: 36748 Per:05/2017 Liq: 13501754 Fecha:31/10/2017 - Duplicidad  Sis:Tasa Cta: 36748 Per:06/2017 Liq: 13501754 Fecha:31/10/2017 - Duplicidad  Sis:Tasa Cta: 36748 Per:07/2017 Li, ,,,9-ene,,,,,,,
371978,09/01/18,APORTE PATRONAL Y PERSONAL MES DICIEMBRE Y SAC 2� SEM. 2017.-, ,,,09/01/18,0,13084724.60,,E,556266,5,
371979,10/01/18,APORTE FED. MES DICIEMBRE Y SAC 2� SEM. 2017.-, ,,,10/01/18,0,177369.61,,E,556267,5,
371980,10/01/18,SEGURO COLECTIVO MES DICIEMBRE Y SAC 2� SEM. 2017.-, ,,,10/01/18,0,46413.03,,E,556268,5,
371981,10/01/18,APORTE MES DICIEMBRE Y SAC 2� SEM. 2017.-, ,,,10/01/18,0,14881.64,,E,556263,5,
371982,10/01/18,APORTE MES DICIEMBRE Y SAC 2� SEM. 2017.-, ,,,10/01/18,0,46463.70,,E,556264,5,
371986,10/01/18,TRIBUTOS MUNICIPALES MES DICIEMBRE Y SAC 2� SEM. 2017.-, ,,,10/01/18,0,131014.80,,E,556261,5,
371987,10/01/18,RETENCIONES IMP. A LAS GANANCIAS MES DICIEMBRE Y SAC 2� SEM. 2017.-, ,,,10/01/18,0,462396.89,,E,556260,5,
372014,10/01/18,CONSUMO DE ENERGIA ELECTRICA OFICINA MUNICIPAL DE EMPLEO (AV. ITALIA 640) - PERIODO 06/2017.-, ,,,10/01/18,0,4585.72,,E,556411,5,
372031,10/01/18,"FONDOS POR EJECUCION DEL PROGRAMA DE ""FORTALECIMIENTO Y APOYO A LA GESTION DE COOPERATIVAS DE TRABAJO"" - SEGUN RESOLUCION INTERNA N� 20/2017.-", ,,,10/01/18,0,55000.00,,E,556690,5,
372041,10/01/18,"FONDOS POR EJECUCION DEL PROGRAMA DE ""FORTALECIMIENTO Y APOYO A LA GESTION DE COOPERATIVAS DE TRABAJO"" - SEGUN RESOLUCION INTERNA N� 21/2017.-", ,,,10/01/18,0,54600.00,,E,556689,5,
372043,10/01/18,"FONDOS POR EJECUCION DEL PROGRAMA DE ""FORTALECIMIENTO Y APOYO A LA GESTION DE COOPERATIVAS DE TRABAJO"" - SEGUN RESOLUCION INTERNA N� 22/2017.-", ,,,10/01/18,0,14000.00,,E,556688,5,
372069,10/01/18,APORTE PARA EL FORTALECIMIENTO INSTITUCIONAL S/N ORDENANZA N� 4847 - MES DICIEMBRE 2017.-, ,,,10/01/18,0,36000.00,,E,556409,5,
372072,10/01/18,APORTE PARA EL FORTALECIMIENTO INSTITUCIONAL S/N ORDENANZA N� 4847 - MES DICIEMBRE 2017.-, ,,,10/01/18,0,36000.00,,E,556408,5,
372076,10/01/18,APORTE PARA EL FORTALECIMIENTO INSTITUCIONAL S/N ORDENANZA N� 4847 - MES DICIEMBRE 2017.-, ,,,10/01/18,0,12000.00,,E,556407,5,
372133,11/01/18,APORTE S/ CONVENIO SUSCRIPTO - MOTIVO: TAREAS EN LA PLAZA ITALIA, PLAZA LAUREANO MARADONA Y PLAZA SGTO. CABRAL - S/N DECRETO N� 45394 - MES DICIEMBRE 2017., ,,,11/01/18,0,23322.00,,E,556693,5
372152,11/01/18,CONSUMO DE GAS (MORENO 8) - PERIODO 12/2017.-, ,,,11/01/18,0,1324.57,,E,556416,5,
372153,11/01/18,POLICIA ADICIONAL - PILETA EL CEIBO- 1� QUINCENA DICIEMBRE 2017, ,,,11/01/18,0,5040.00,,E,556446,5,
372154,11/01/18,POLICIA ADICIONAL - PILETA EL CEIBO- 2� QUINCENA DICIEMBRE 2017, ,,,11/01/18,0,4950.00,,E,556447,5,
372194,12/01/18,SEGURO MINIBUSES MES ENERO 2018.-, ,,,12/01/18,0,33750.00,,E,556448,5,
372195,12/01/18,SEGURO MINIBUSES (INT. 28 - INT. 29) - MES ENERO 2018.-, ,,,12/01/18,0,2700.00,,E,556443,5,
372196,12/01/18,1� PREMIO DEL CERTAMEN DEL FONDO EDITORIAL MUNICIPAL 2017., ,,,12/01/18,0,9360.00,,E,557006,5,
372197,12/01/18,2� PREMIO DEL CERTAMEN DEL FONDO EDITORIAL MUNICIPAL 2017.-, ,,,12/01/18,0,5500.00,,E,557007,5,
372201,12/01/18,POLICIA ADICIONAL- 2� QUINCENA DICIEMBRE 2017 ( JUZGADO DE FALTAS MUNICIPALES ), ,,,12/01/18,0,5040.00,,E,556694,5,
372211,12/01/18,PARTE TRANSFERENCIA MES ENERO 2018 (PAGO DE DEUDA DE RENTAS VARIAS DEL SAMCO POR DISPOSICION FINAL DE RESIDUOS).-, ,,,12/01/18,0,54210.20,,E,556432,5,
372219,12/01/18,TRANSFERENCIA- Facturas: F-0001-00000120 DE $ 10.000,00 - HONORARIOS PROFESIONALES MES NOVIEMBRE 2017., ,,,12/01/18,0,10000.00,,E,557001,5
372221,12/01/18,PARTE REMESA MES ENERO 2018.-, ,,,12/01/18,0,1319306.39,,E,556434,5,
372225,12/01/18,PARTE REMESA MES ENERO 2018.-, ,,,12/01/18,0,945311.12,,E,556435,5,
372293,15/01/18,INTERNET EN LAS ESCUELAS - MES ENERO 2018, ,,,15/01/18,0,20765.64,,E,556819,5,
372306,15/01/18,RECLAMO ADMINISTRATIVO S/N DECRETO N� 46.548 - PRIMER PAGO EQUIVALENTE AL 50 % DE LA INDEMNIZACION RECLAMADA, ,,,15/01/18,0,86840.60,,E,557015,5,
372322,15/01/18,VALE N� 13651 DE $ 24.000,00 - SERVICIO DE EMERGENCIA 107 - EVENTO SUE�O CELESTE, ,,,15/01/18,0,24000.00,,E,556813,5
372364,16/01/18,PARTE 4� ENTREGA MES AGOSTO 2017 P/COMPRA DE PASAJES PARA CASOS SOCIALES S/N DECRETO N� 45.495.-, ,,,16/01/18,0,4984.20,,E,556816,5,
372386,16/01/18,VALE N� 13610 DE $ 42.000,00 - Facturas: F-0002-0000000, ,,,16/01/18,0,42000.00,,E,556814,5
372409,17/01/18,POLICIA ADICIONAL- 2� QUINCENA DICIEMBRE 2017 ( OPERATIVOS VEHICULARES Y CONTROLES DE NOCTURNIDAD ), ,,,17/01/18,0,17550.00,,E,557024,5,
372423,17/01/18,SUBSIDIO ECONOMICO S/N DECRETO N� 45.400 - MES DICIEMBRE 2017., ,,,17/01/18,0,1500.00,,E,557021,5,
372474,18/01/18,SALDO REMESA MES ENERO 2018.-, ,,,18/01/18,0,196286.15,,E,557326,5,
372480,18/01/18,Viaje a Santa Fe el d�a 14/12/2017 - IV Encuentro Pol�tico de g�nero UNL.-, ,,,18/01/18,0,1123.40,,E,557029,5,
372508,18/01/18,POLICIA ADICIONAL - PILETA MUNICIPAL - 1� QUINCENA ENERO 2018-, ,,,18/01/18,0,5850.00,,E,557030,5,
372509,18/01/18,VALE N� 13694 POR $ 1.500,00 - Viaje a Buenos Aires el d�a 09/01/2018 - Reuni�n con Enargas.-, ,,,18/01/18,0,1900.00,,E,556993,5
372634,19/01/18,REINTEGRO POR SOBRANTE S/ RESOLUCION INTERNA N� 3364 DEL 18/01/2018 * Sobrante   Sis:Juzgado Cta:     0 Per:01/1900 Liq:   902129 Fecha:09/06/2016, ,,,19/01/18,0,2220.00,,E,556882,10,
372737,22/01/18,"APORTE PARA EL COMEDOR "" SAN JORGE "" DESTINADO A LA COBERTURA DE INSUMOS ALIMENTARIOS Y GASTOS DE FUNCIONAMIENTO - 2� QUINCENA MES DICIEMBRE 2017", ,,,22/01/18,0,3000.00,,E,557004,5,
372832,23/01/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3370 DEL 23/01/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Duplicidad  Sis:D.R.I. Cta:218453 Per:01/2017 Liq:   770213 Fecha:09/02/2017 - Duplicidad  Sis:D.R.I. Cta:218453 Per:02/2017 Liq:   783085 Fecha:14/03/2017 - Duplicidad  Sis:D.,,,,,,,,,,,
373046,26/01/18,Facturas: F-0002-00743579 * F-0002-00743585 * F-0002-00743586 * F-0002-00743587 * F-0002-00743588 * - MES FEBRERO 2018, ,,,26/01/18,0,10456.55,,E,557327,5,
