Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,,
381297,01/06/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3471 DEL 18/04/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Sobrante   Sis:D.R.I. Cta:250589 Per:01/2017 Liq:   768996 Fecha:10/02/2017 - Sobrante   Sis:D.R.I. Cta:250589 Per:02/2017 Liq:   779547 Fecha:10/03/2017 - Sobrante   Sis:D.R.I,,,,,,,,,,,,
381308,01/06/18,SEGURO MINIBUSES MES JUNIO 2018.-, ,,,01/06/18,0,34749.76,,E,568251,5,,
381324,04/06/18,Facturas: F-0001-00000056 de $ 3.000,00 - Organizacion," charla y taller "" la linea vital", ,,,04/06/18,0,3000.00,,E,570019,5
381341,04/06/18,APORTE PARA COBERTURA ALIMENTARIA Y GASTOS DE FUNCIONAMIENTO DEL SERVICIO 1� QUINCENA MES MARZO 2018.-, ,,,04/06/18,0,3500.00,,E,568398,5,,
381361,04/06/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MAYO 2018, ,,,04/06/18,0,1000.00,,E,568612,5,,
381362,04/06/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MAYO 2018, ,,,04/06/18,0,1000.00,,E,568613,5,,
381363,04/06/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MAYO 2018, ,,,04/06/18,0,1000.00,,E,568614,5,,
381364,04/06/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MAYO 2018, ,,,04/06/18,0,1000.00,,E,568615,5,,
381365,04/06/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MAYO 2018, ,,,04/06/18,0,1000.00,,E,568616,5,,
381366,04/06/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MAYO 2018, ,,,04/06/18,0,1000.00,,E,568617,5,,
381367,04/06/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MAYO 2018, ,,,04/06/18,0,2000.00,,E,568618,5,,
381368,04/06/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MAYO 2018, ,,,04/06/18,0,1000.00,,E,568619,5,,
381369,04/06/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MAYO 2018, ,,,04/06/18,0,1000.00,,E,568620,5,,
381370,04/06/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MAYO 2018, ,,,04/06/18,0,1000.00,,E,568621,5,,
381373,04/06/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MAYO 2018, ,,,04/06/18,0,1000.00,,E,568623,5,,
381374,04/06/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MAYO 2018, ,,,04/06/18,0,1000.00,,E,568624,5,,
381375,04/06/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MAYO 2018, ,,,04/06/18,0,1000.00,,E,568625,5,,
381376,04/06/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MAYO 2018, ,,,04/06/18,0,2500.00,,E,568626,5,,
381377,04/06/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MAYO 2018, ,,,04/06/18,0,1000.00,,E,568627,5,,
381378,04/06/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MAYO 2018, ,,,04/06/18,0,1000.00,,E,568628,5,,
381380,04/06/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MAYO 2018, ,,,04/06/18,0,1000.00,,E,568630,5,,
381381,04/06/18,DEPOSITO JUDICIAL  DE CAPITAL E INTERESES - CUOTA 20/48 MES JUNIO 2018 - S/N AUTOS FERREYRA, IGNACIO MIGUEL C/MUNICIPALIDAD DE RAFAELA S/N LABORAL EXPTE. N� 138/2016.-, ,,,04/06/18,0,22000.00,,E,569091,5,
381382,04/06/18,DEPOSITO JUDICIAL  DE CAPITAL E INTERESES - CUOTA 24/30 MES JUNIO 2018 - S/N AUTOS MENDOZA, JUAN ANTONIO C/MUNICIPALIDAD DE RAFAELA S/N LABORAL EXPTE. N� 29/2016.-, ,,,04/06/18,0,19178.00,,E,569092,5,
381386,04/06/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 45452 - CUOTA 13/32 MES JUNIO 2018.-, ,,,04/06/18,0,23888.47,,E,569106,5,,
381393,04/06/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MAYO 2018, ,,,04/06/18,0,2000.00,,E,568631,5,,
381394,04/06/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE SEGUN DECRETO N� 46995 - CUOTA 3/26.-, ,,,04/06/18,0,52415.16,,E,569105,5,,
381395,04/06/18,HONORARIOS Y APORTES DE LEY SEGUN DECRETO N� 46995 - CUOTA 3/12.-, ,,,04/06/18,0,13136.25,,E,569104,5,,
381396,04/06/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 46353 - CUOTA 8/30 MES JUNIO 2018.-, ,,,04/06/18,0,28441.62,,E,569103,5,,
381397,04/06/18,HONORARIOS PROFESIONALES S/N DECRETO N� 46353 - CUOTA 8/30 MES JUNIO 2018.-, ,,,04/06/18,0,8500.00,,E,569102,5,,
381398,04/06/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 46584 - CUOTA 5/42 MES JUNIO 2018.-, ,,,04/06/18,0,29417.37,,E,568722,5,,
381399,04/06/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPOSA S/N DECRETO N� 42553 - CUOTA 34/34 MES JUNIO 2018.-, ,,,04/06/18,0,15089.42,,E,569101,5,,
381400,04/06/18,ANTICIPO DE FONDOS MES MARZO 2018 POR APLICACION DE LA ORD. 4.714., ,,,04/06/18,0,100000.00,,E,568604,5,,
381401,04/06/18,INTERNET EN LAS ESCUELAS - MES JUNIO 2018, ,,,04/06/18,0,23873.96,,E,568274,5,,
381402,04/06/18,INTERNET EN LAS ESCUELAS - MES JUNIO 2018, ,,,04/06/18,0,1111.35,,E,568273,5,,
381403,04/06/18,INDEMNIZACION POR FALLECIMIENTO DEL AGENTE PERMANENTE SR. CARLOS IBARRA - CUOTA 6/20 MES JUNIO 2018.-, ,,,04/06/18,0,18421.60,,E,569100,5,,
381404,04/06/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 45997 - CUOTA 11/36 MES JUNIO 2018.-, ,,,04/06/18,0,26552.24,,E,569099,5,,
381405,04/06/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 44914 - CUOTA 17/36 MES JUNIO 2018.-, ,,,04/06/18,0,22271.80,,E,569098,5,,
381406,04/06/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPOSA S/N DECRETO N� 43673 - CUOTA 25/48 MES JUNIO 2018.-, ,,,04/06/18,0,22415.66,,E,569097,5,,
381407,04/06/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD POR ENFERMEDAD INCULPOSA S/N DECRETO N� 42762 - CUOTA 31/40 MES JUNIO 2018.-, ,,,04/06/18,0,21751.80,,E,569096,5,,
381408,04/06/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 45571 - CUOTA 13/36 MES JUNIO 2018.-, ,,,04/06/18,0,22067.08,,E,569095,5,,
381409,04/06/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3462 DEL 13/04/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Sobrante   Sis:D.R.I. Cta:326793 Per:01/2017 Liq:   770903 Fecha:10/02/2017 - Sobrante   Sis:D.R.I. Cta:326793 Per:02/2017 Liq:   781870 Fecha:13/03/2017 - Sobrante   Sis:D.R.I,,,,,,,,,,,,
381410,04/06/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE - CUOTA 24/30 MES JUNIO 2018.-, ,,,04/06/18,0,17471.80,,E,569094,5,,
381411,04/06/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 45992 - CUOTA 11/24 MES JUNIO 2018.-, ,,,04/06/18,0,20636.77,,E,569093,5,,
381412,04/06/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3462 DEL 13/04/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Sobrante   Sis:D.R.I. Cta:320317 Per:01/2017 Liq:   775547 Fecha:23/02/2017 - Sobrante   Sis:D.R.I. Cta:320317 Per:02/2017 Liq:   777310 Fecha:09/03/2017 - Sobrante   Sis:D.R.I,,,,,,,,,,,,
381413,04/06/18,APORTE PARA SOLVENTAR ARANCELES DE CURSADO DE LA CARRERA DE POSGRADO ESPECIALIZACION EN DERECHO PROCESAL - CUOTA 2/10 MES JUNIO 2018.-, ,,,04/06/18,0,2900.00,,E,569067,5,,
381428,05/06/18,"ASIGNACION ESTIMULO EN EL MARCO DEL ""PROGRAMA DE GESTION SOCIAL TERRITORIAL"" - MES MAYO 2018", ,,,05/06/18,0,8350.00,,E,569063,5,,
381434,05/06/18,PARTE REMESA MES JUNIO 2018.-, ,,,05/06/18,0,1230451.84,,E,568399,5,,
381436,05/06/18,SALDO REMESA MES JUNIO 2018.-, ,,,05/06/18,0,1230451.83,,E,570650,5,,
381445,05/06/18,REINTEGRO POR SOBRANTE S/ RESOLUCION INTERNA N� 3503 DEL 01/06/2018 * Sobrante   Sis:D.R.I. Cta:151530 Per:08/2017 Fecha:18/09/2017, ,,,05/06/18,0,13311.82,,E,569066,10,,
381449,05/06/18,Viaje a Buenos Aires del 17/05/2018 al 18/05/2018 (Ministerio de Econom�a Social).-, ,,,05/06/18,0,4161.86,,E,570044,5,,
381450,05/06/18,VALE N� 13857 POR $3000 - Viaje a Buenos Aires del 17/05/2018 al 18/05/2018 (Firma Convenio - Ministerio de Desarrollo Social de la Naci�n).-, ,,,05/06/18,0,3933.66,,E,570041,5,,
381451,05/06/18,"Viaje a Villa General Belgrano del 17/05/2018 al 19/05/2018 (Jornada ""Eficiencia energ�tica y energ�as renovables"").-", ,,,05/06/18,0,7650.00,,E,570040,5,,
381452,05/06/18,PROGRAMA DE APOYO A EMPRENDEODRES SOCIALES - A�O 204, ,,,05/06/18,0,10000.00,,E,569061,5,,
381453,05/06/18,Facturas: F-0003-00000495 - LOCACION DEPOSITO DE ENCOMIENDAS MES MAYO 2018 Y GASTOS COMUNES MES ABRIL 2018, ,,,05/06/18,0,9929.50,,E,569062,5,,
381454,05/06/18,VALE N� 13862 POR $2500- Viaje a Buenos Aires del 23/05/2018 al 25/05/2018 (Tr�mites por CEPLA y Romitelli - Ministerio de Hacienda y CNRT).-, ,,,05/06/18,0,5127.02,,E,570645,5,,
381462,06/06/18,GASTOS DE TRASLADO A CORDOBA - MOTIVO DEL VIAJE: PRIMERA JORNADA NACIONAL DE RECICLAJE, ,,,06/06/18,0,2260.38,,E,569069,5,,
381466,06/06/18,CUOTA 2/24 - MES JUNIO 201, ,,,06/06/18,0,2099.50,,E,569059,5,,
381470,06/06/18,PARTE DESUENTOS MES MAYO 2018., ,,,06/06/18,0,1091000.00,,E,568592,5,,
381471,06/06/18,PARTE DESUENTOS MES MAYO 2018., ,,,06/06/18,0,1091000.00,,E,569070,5,,
381472,06/06/18,PARTE DESUENTOS MES MAYO 2018., ,,,06/06/18,0,1091000.00,,E,569996,5,,
381474,06/06/18,SEGURO- CUOTA SOCIETARIA - SALDO DESCUENTOS MES MAYO 2018, ,,,06/06/18,0,1091043.66,,E,570648,5,,
381477,06/06/18,PARTE PRESTAMOS Y VALES MES MAYO 2018., ,,,06/06/18,0,59285.73,,E,568703,5,,
381478,06/06/18,PARTE PRESTAMOS Y VALES MES MAYO 2018., ,,,06/06/18,0,35950.00,,E,568704,5,,
381479,06/06/18,PARTE PRESTAMOS Y VALES MES MAYO 2018., ,,,06/06/18,0,50000.00,,E,568705,5,,
381480,06/06/18,PARTE PRESTAMOS Y VALES MES MAYO 2018., ,,,06/06/18,0,50000.00,,E,568706,5,,
381481,06/06/18,PARTE PRESTAMOS Y VALES MES MAYO 2018., ,,,06/06/18,0,157606.52,,E,568707,5,,
381482,06/06/18,PARTE PRESTAMOS Y VALES MES MAYO 2018., ,,,06/06/18,0,103853.25,,E,568708,5,,
381483,06/06/18,PARTE PRESTAMOS Y VALES MES MAYO 2018., ,,,06/06/18,0,180000.00,,E,568709,5,,
381484,06/06/18,PARTE PRESTAMOS Y VALES MES MAYO 2018., ,,,06/06/18,0,60000.00,,E,568710,5,,
381485,06/06/18,SALDO PRESTAMOS Y VALES MES MAYO 2018., ,,,06/06/18,0,1160449.07,,E,568711,5,,
381486,06/06/18,PARTE PRESTAMOS Y VALES MES MAYO 2018., ,,,06/06/18,0,4847.83,,E,569992,5,,
381488,06/06/18,PARTE PRESTAMOS Y VALES MES MAYO 2018., ,,,06/06/18,0,8279.46,,E,569994,5,,
381492,06/06/18,APORTE PATRONAL Y PERSONAL MES MAYO 2018, ,,,06/06/18,0,9819015.29,,E,568721,5,,
381494,06/06/18,APORTE FED. MES MAYO 2018, ,,,06/06/18,0,132275.80,,E,568720,5,,
381495,06/06/18,SEGURO COLECTIVO MES MAYO 2018, ,,,06/06/18,0,46450.66,,E,568719,5,,
381496,06/06/18,SUBSIDIO DESTINADO A SOLVENTAR LOS GASTOS DERIVADOS DEL MANTENIMIENTO Y CORTE DE CESPED DEL ESPACIO VERDE EN DICHA INSTITUCION - CUOTA 2/12 MES MAYO 2018.-, ,,,06/06/18,0,2000.00,,E,569058,5,,
381497,06/06/18,APORTE MES MAYO 2018, ,,,06/06/18,0,10842.24,,E,568718,5,,
381498,06/06/18,APORTE MES MAYO 2018, ,,,06/06/18,0,42496.86,,E,568717,5,,
381501,06/06/18,TRIBUTOS MUNICIPALES MES MAYO 2018, ,,,06/06/18,0,161600.20,,E,568714,5,,
381502,06/06/18,RETENCIONES IMP. A LAS GANANCIAS MES MAYO 2018, ,,,06/06/18,0,420461.59,,E,568713,5,,
381503,06/06/18,DESC. ART.53 - LEY 9290 MES MAYO 2018, ,,,06/06/18,0,20680.00,,E,568712,5,,
381701,06/06/18,SALDO CTA. SOCIETARIA- COMPRAS PROVEEDURIA- SUBS. EXTR. JUBILACION - MES MAYO 2018, ,,,06/06/18,0,619048.33,,E,570647,5,,
381726,06/06/18,SALDO PRESTAMOS Y VALES - MES MAYO 2018, ,,,06/06/18,0,605370.93,,E,569995,5,,
381774,07/06/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3473 DEL 18/04/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Sobrante   Sis:D.R.I. Cta:292326 Per:01/2017 Liq:   808017 Fecha:24/05/2017 - Sobrante   Sis:D.R.I. Cta:292326 Per:02/2017 Liq:   808019 Fecha:24/05/2017 - Sobrante   Sis:D.R.I,,,,,,,,,,,,
381813,07/06/18,POLICIA ADICIONAL- 2� QUINCENA MAYO 2018 ( CAJAS MUNICIPALES ), ,,,07/06/18,0,5940.00,,E,569074,5,,
381840,07/06/18,POLICIA ADICIONAL - MUSEO HISTORICO - MES MAYO 2018 ( LOS DIAS 06/05-20/05 Y 27/05 ), ,,,07/06/18,0,1080.00,,E,569073,5,,
381842,07/06/18,VALE N� 13856 DE $ 34.320,00 - GASTOS DE JUICIOS, ,,,07/06/18,0,34320.00,,E,569038,5,
381845,07/06/18,VALE N� 13854 DE $ 8.000,00 - PAGO TICKETS DE CEDULAS, ,,,07/06/18,0,8000.00,,E,569040,5,
381847,07/06/18,VALE N� 13855 DE $ 4.170,00 - GASTOS DE JUICIOS, ,,,07/06/18,0,3925.00,,E,569042,5,
381850,07/06/18,VALE N� 13853 DE $ 2614.50 - GASTOS DE JUICIOS, ,,,07/06/18,0,2625.00,,E,569043,5,,
381856,08/06/18,VALE N� 13808 DE $ 4.000,00 - ARANCELES REGISTRO AUTOMOTOR, ,,,08/06/18,0,3975.00,,E,569045,5,
381881,08/06/18,APORTE PARA EL FORTALECIMIENTO INSTITUCIONAL SEGUN ORDENANZA N� 4847 - MES MAYO 2018.-, ,,,08/06/18,0,36000.00,,E,569054,5,,
381883,08/06/18,APORTE PARA EL FORTALECIMIENTO INSTITUCIONAL SEGUN ORDENANZA N� 4847 - MES MAYO 2018.-, ,,,08/06/18,0,36000.00,,E,569053,5,,
381884,08/06/18,APORTE PARA EL FORTALECIMIENTO INSTITUCIONAL SEGUN ORDENANZA N� 4847 - MES MAYO 2018.-, ,,,08/06/18,0,12000.00,,E,569052,5,,
381992,08/06/18,REMESA MES JUNIO 2018, ,,,08/06/18,0,314046.00,,E,569051,5,,
381993,08/06/18,SALDO DE FONDOS MES MARZO 2018 POR APLICACION DE LA ORD. 4.714., ,,,08/06/18,0,33154.23,,E,569050,5,,
381994,08/06/18,ANTICIPO DE FONDOS MES ABRIL 2018 POR APLICACION DE LA ORD. 4.714., ,,,08/06/18,0,100000.00,,E,570031,5,,
381996,08/06/18,"PROGRAMA "" VOLUNTARIOS POR EL BARRIO "" - MES ENERO 2018", ,,,08/06/18,0,44460.00,,E,569028,5,,
381999,08/06/18,REINTEGRO GASTOS LICENCIA DE CONDUCIR, ,,,08/06/18,0,1665.30,,E,569036,5,,
382000,08/06/18,REINTEGRO GASTOS LICENCIA DE CONDUCIR, ,,,08/06/18,0,1834.00,,E,569037,5,,
382001,11/06/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3471 DEL 18/04/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Sobrante   Sis:D.R.I. Cta:212860 Per:01/2017 Liq:   795179 Fecha:18/04/2017 - Sobrante   Sis:D.R.I. Cta:212860 Per:02/2017 Liq:   804836 Fecha:15/05/2017 - Sobrante   Sis:D.R.I,,,,,,,,,,,,
382003,11/06/18,POLICIA ADICIONAL - 2� Q. MAYO 2018 ( BARRIO SAN JOSE ) ACTIVIDAD: RAFAELA EN ACCION, ,,,11/06/18,0,16920.00,,E,569139,5,,
382004,11/06/18,POLICIA ADICIONAL - 2� Q. MAYO 2018 ( BARRIO BELGRANO ) ACTIVIDAD: RAFAELA EN ACCION, ,,,11/06/18,0,5220.00,,E,569140,5,,
382074,11/06/18,"SUBSIDIO PARA SOLVENTAR PARTE DE LOS GASTOS POR EL FESTEJO DEL ""DIA DE LOS JARDINES DE INFANTES"".- S/N DECRETO N� 47.333", ,,,11/06/18,0,12000.00,,E,569141,5,,
382075,11/06/18,SUBSIDIO S/N DECRETO N� 47.335 - CUOTA 1/2 - MES MAYO 2018, ,,,11/06/18,0,40000.00,,E,570030,5,,
382076,11/06/18,RECLAMO S/N DECRETO N� 47.314.-, ,,,11/06/18,0,2165.00,,E,569135,5,,
382114,11/06/18,COBERTURA ALIMENTARIA MES JULIO 2017 - S/N DECRETO N� 46657.-, ,,,11/06/18,0,14388.29,,E,569134,5,,
382115,11/06/18,COBERTURA ALIMENTARIA MES AGOSTO 2017 - S/N DECRETO N� 46884.-, ,,,11/06/18,0,14388.29,,E,569133,5,,
382116,11/06/18,COBERTURA ALIMENTARIA MES SEPTIEMBRE 2017 - S/N DECRETO N� 46884.-, ,,,11/06/18,0,14388.29,,E,569049,5,,
382218,12/06/18,POLICIA ADICIONAL- 2� QUINCENA MAYO 2018 ( JUZGADO DE FALTAS MUNICIPALES), ,,,12/06/18,0,7920.00,,E,570034,5,,
382228,12/06/18,POLICIA ADICIONAL-RELLENO SANITARIO-2� QUINCENA MAYO 2018- EL DEPOSITO DEBERA REALIZARSE EN LA CUENTA DE POLICIA ADICIONAL N� 5222-06 DEL NUEVO BANCO DE SANTA FE SUC. RAFAELA - CBU 33005209-15200005222067., ,,,12/06/18,0,15660.00,,E,570035,5,,
382231,12/06/18,POLICIA ADICIONAL- 2� QUINCENA MAYO 2018 ( PREDIO ANTENA ), ,,,12/06/18,0,33840.00,,E,570036,5,,
382237,12/06/18,KM RECORRIDOS - MES MAYO 2018, ,,,12/06/18,0,12245.00,,E,570029,5,,
382356,13/06/18,REINTEGRO POR SOBRANTE SEGUN RESOLUCION INTERNA N� 3510 DEL 11/06/2018 * Sobrante   Sis:D.R.I. Cta:335645 Per:02/2018 Liq:   335645 Fecha:13/03/2018, ,,,13/06/18,0,25336.50,,E,570033,10,,
382408,13/06/18,POLICIA ADICIONAL- 2� QUINCENA MAYO 2018 ( OPERATIVOS VEHICULARES Y CONTROLES DE NOCTURNIDAD ), ,,,13/06/18,0,24660.00,,E,570038,5,,
382415,13/06/18,CONSUMO DE AGUAS (PERIODO 3/2018) PUEYRREDON 262.-, ,,,13/06/18,0,8997.68,,E,569735,5,,
382423,14/06/18,COLABORACION ECONOMICA DESTINADA A SOLVENTAR GASTOS POR SU PARTICIPACION EN LOS CURSOS DE FILOSOFIA SUZUKI Y DE VIOLIN/ VIOLA LIBRO 1 DE SUZUKI - S/N DECRETO N� 47.008 - MES JUNIO 2018, ,,,14/06/18,0,5800.00,,E,569759,5,,
382440,14/06/18,Viaje a Santa Fe el d�a 18/05/2018 (Casa de Gobierno - Regiones Municipios y Comunas, tr�mites Obras menores y reuni�n Coord. T�cnica y Adm. Financiera).-, ,,,14/06/18,0,1648.00,,E,570045,5,
382444,14/06/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3460 DEL 13/04/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Sobrante   Sis:D.R.I. Cta:173054 Per:01/2017 Liq:   769810 Fecha:08/02/2017 - Sobrante   Sis:D.R.I. Cta:173054 Per:02/2017 Liq:   780962 Fecha:10/03/2017 - Sobrante   Sis:D.R.I,,,,,,,,,,,,
382455,14/06/18,VALE N� 13825 POR $4200 - Viaje a Tandil del 23/05/2018 al 28/05/2018 (Participaci�n 3� Congreso Coral Argentino y 1� Latinoamericano).-, ,,,14/06/18,0,9272.00,,E,570644,5,,
382493,15/06/18,"GASTOS DE PASAJES ( ILUSTRADOR JUAN LIMA) - AGENDA ""IMAGINACION", EL DIA 15/06/2018, ,,,15/06/18,0,1900.00,,E,570017,5,
382494,15/06/18,"GASTOS DE PASAJES PARA LA ESCRITORA "" ANGELA PRADELLI "" - PROGRAMACION SEMANA DEL LIBRO", ,,,15/06/18,0,1884.00,,E,570018,5,,
382499,15/06/18,TRANSFERENCIA - Facturas: F-0005-00000007 DE $ 20.000,40 - LIBROS PARA PREMIAR A LOS ESTUDIANTES DESTACADOS - CUR 2018, ,,,15/06/18,0,20000.40,,E,570014,5,
382502,15/06/18,CUOTAS ALIMENTARIAS MES MAYO 2018.-, ,,,15/06/18,0,5045.51,,E,569734,5,,
382504,15/06/18,CUOTAS ALIMENTARIAS MES MAYO 2018.-, ,,,15/06/18,0,4335.02,,E,569754,5,,
382588,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570108,5,,
382589,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570109,5,,
382590,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570110,5,,
382591,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570111,5,,
382592,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570112,5,,
382593,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570113,5,,
382594,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570114,5,,
382595,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570115,5,,
382596,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570384,5,,
382598,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570117,5,,
382599,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570118,5,,
382600,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570119,5,,
382601,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570120,5,,
382602,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570121,5,,
382603,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570122,5,,
382604,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570123,5,,
382605,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570124,5,,
382606,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570125,5,,
382607,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570136,5,,
382608,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570137,5,,
382609,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570138,5,,
382610,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570139,5,,
382611,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570140,5,,
382612,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570141,5,,
382613,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570142,5,,
382614,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570143,5,,
382615,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570144,5,,
382616,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570145,5,,
382617,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570146,5,,
382618,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570147,5,,
382619,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570148,5,,
382620,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570149,5,,
382621,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570150,5,,
382622,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570151,5,,
382623,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570152,5,,
382624,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570153,5,,
382626,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570155,5,,
382627,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570156,5,,
382628,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570157,5,,
382629,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570158,5,,
382630,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570159,5,,
382631,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570381,5,,
382632,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570382,5,,
382633,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1000.00,,E,570383,5,,
382665,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1400.00,,E,570462,5,,
382666,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570463,5,,
382667,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1400.00,,E,570464,5,,
382668,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570465,5,,
382671,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570468,5,,
382672,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570469,5,,
382673,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570470,5,,
382674,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1400.00,,E,570471,5,,
382675,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570472,5,,
382676,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1400.00,,E,570473,5,,
382677,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570474,5,,
382678,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570475,5,,
382680,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1400.00,,E,570476,5,,
382681,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1400.00,,E,570477,5,,
382682,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1400.00,,E,570478,5,,
382685,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570480,5,,
382686,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570481,5,,
382687,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1400.00,,E,570482,5,,
382688,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570483,5,,
382689,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1400.00,,E,570484,5,,
382691,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570486,5,,
382693,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1400.00,,E,570488,5,,
382694,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1400.00,,E,570489,5,,
382695,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1400.00,,E,570490,5,,
382697,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570491,5,,
382698,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570492,5,,
382699,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1100.00,,E,570493,5,,
382700,15/06/18,BECAS 2018- CUOTA N�4 - JUNIO 2018, ,,,15/06/18,0,1400.00,,E,570494,5,,