Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,,
361953,01/09/17,INDEMNIZACION POR CESANTIA POR INCAPACIDAD POR ENFERMEDAD INCULPOSA S/N DECRETO N� 42.516 - CUOTA 24/30 MES SEPTIEMBRE 2017.-, ,,,01/09/17,0,24929.06,,E,544254,5,,
361954,01/09/17,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 45.452 - CUOTA 4/32 MES SEPTIEMBRE 2017.-, ,,,01/09/17,0,23888.47,,E,544255,5,,
361957,01/09/17,Facturas: F-0002-00679980 * F-0002-00679989 * F-0002-00680683 * F-0002-00680996 * F-0002-00681004 - MES SETIEMBRE 2017, ,,,01/09/17,0,6256.55,,E,544377,5,,
361958,01/09/17,INTERNET EN LAS ESCUELAS MES SETIEMBRE 2017, ,,,01/09/17,0,19451.95,,E,544378,5,,
361966,01/09/17,POLICIA ADICIONAL - 1� QUINCENA AGOSTO 2017 ( OPERATIVOS VEHICULARES Y CONTROLES DE NOCTURNIDAD ), ,,,01/09/17,0,13860.00,,E,544381,5,,
362031,04/09/17,APORTE MENSUAL DESTINADO A LA COBERTURA DE GASTOS DE FUNCIONAMIENTO Y SOSTENIMIENTO DE LA ACTIVIDAD DESARROLLADA S/N DECRETO N� 45.401 - MES JULIO 2017, ,,,04/09/17,0,19500.00,,E,545154,5,,
362206,04/09/17,POLICIA ADICIONAL - 2� QUINCENA AGOSTO 2017 ( CAJAS MUNICIPALES ), ,,,04/09/17,0,5940.00,,E,545153,5,,
362208,04/09/17,INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS MES AGOSTO 2017, ,,,04/09/17,0,1300.00,,E,545206,5,,
362211,04/09/17,INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS MES AGOSTO 2017, ,,,04/09/17,0,2000.00,,E,545202,5,,
362218,04/09/17,INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS MES AGOSTO 2017, ,,,04/09/17,0,1000.00,,E,545164,5,,
362219,04/09/17,INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS MES AGOSTO 2017, ,,,04/09/17,0,1500.00,,E,545163,5,,
362220,04/09/17,INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS MES AGOSTO 2017, ,,,04/09/17,0,2000.00,,E,545162,5,,
362260,05/09/17,"PROGRAMA ""VOLUNTARIOS POR EL BARRIO"" MES SEPTIEMBRE 2017 - CUOTA 9/12.-", ,,,05/09/17,0,37050.00,,E,544749,5,,
362268,05/09/17,COBERTURA ALIMENTARIA MES SEPTIEMBRE 2017.-, ,,,05/09/17,0,4000.00,,E,544751,5,,
362279,05/09/17,REMESA MES SEPTIEMBRE 2017.-, ,,,05/09/17,0,113471.00,,E,545127,5,,
362281,05/09/17,PARTE REMESA MES SEPTIEMBRE 2017.-, ,,,05/09/17,0,1319306.39,,E,544750,5,,
362282,05/09/17,SALDO REMESA MES SEPTIEMBRE 2017.-, ,,,05/09/17,0,945311.12,,E,546232,5,,
362283,05/09/17,REINTEGRO SEGUN RESOLUCION INTERNA N� 3246 DEL 28/08/2017 * Sobrante   Sis:Convenio 149578 Tasa Per:02/2016 Liq: 12306482 Fecha:10/02/2016 - Sobrante   Sis:Convenio 149580 Tasa Per:02/2016 Liq: 12306484 Fecha:10/02/2016 - Duplicidad  Sis:Convenio 149578 Tasa P, ,,,05/09/17,0,7189,,,,,,
362285,05/09/17,SEGURO MINIBUSES MES SEPTIEMBRE 2017.-, ,,,05/09/17,0,33750.00,,E,544733,5,,
362308,05/09/17,1� ENTREGA MES JULIO 2017 P/COMPRA DE PASAJES PARA CASOS SOCIALES S/N DECRETO N� 45.495.-, ,,,05/09/17,0,6000.00,,E,544745,5,,
362363,06/09/17,SUBSIDIO PARA REALIZAR LA COMPRA DE LOS INSUMOS NECESARIOS PARA EL MANTENIMIENTO DEL ARBORETUM- S/N DECRETO N� 43.803 - MES AGOSTO 2016.-, ,,,06/09/17,0,2500.00,,E,545133,5,,
362364,06/09/17,SUBSIDIO PARA REALIZAR LA COMPRA DE LOS INSUMOS NECESARIOS PARA EL MANTENIMIENTO DEL ARBORETUM- S/N DECRETO N� 43.803 - MES SETIEMBRE 2016.-, ,,,06/09/17,0,2500.00,,E,545132,5,,
362365,06/09/17,SUBSIDIO PARA REALIZAR LA COMPRA DE LOS INSUMOS NECESARIOS PARA EL MANTENIMIENTO DEL ARBORETUM- S/N DECRETO N� 43.803 - MES OCTUBRE 2016.-, ,,,06/09/17,0,2500.00,,E,545134,5,,
362366,06/09/17,P/CUBRIR GASTOS GENERADOS POR LA PARTICIPACION DE LA JOVEN DEPORTISTA (CLAUDIA GAREIS) EN LA LIGA SANTAFESINA DE FUTBOL FEMENINO.., ,,,06/09/17,0,1300.00,,E,545876,5,,
362368,06/09/17,REINTEGRO PARA ENVIO DE 6 UNIDADES MICRONAUTA., ,,,06/09/17,0,1032.00,,E,544916,5,,
362375,06/09/17,KM RECORRIDOS - MES AGOSTO 2017, ,,,06/09/17,0,7347.00,,E,545267,5,,
362377,06/09/17,"SUBSIDIO DESTINADO A CUBRIR GASTOS ""5TA.JORNADA MULTIDISCIPLINARIA DE CONSTRUCCION""- S/N DECRETO N� 46.034", ,,,06/09/17,0,15000.00,,E,545136,5,,
362388,06/09/17,APORTE MENSUAL PARA EL COMEDOR SAN AGUSTIN PARA LA COBERTURA DE INSUMOS ALIMENTARIOS Y GASTOS DE FUNCIONAMIENTO DEL SERVICIO - 1� QUINCENA MES JUNIO 2017.-, ,,,06/09/17,0,3000.00,,E,545029,5,,
362471,07/09/17,BACHILLERATO ACELERADO A DISTANCIA - COHORTE 201, ,,,07/09/17,0,12000.00,,E,545270,5,,
362473,07/09/17,BACHILLERATO ACELERADO A DISTANCIA - COHORTE 201, ,,,07/09/17,0,9000.00,,E,545269,5,,
362474,07/09/17,BACHILLERATO ACELERADO A DISTANCIA - COHORTE 201, ,,,07/09/17,0,12600.00,,E,545268,5,,
362491,07/09/17,CONSUMO DE GAS (MORENO 8) PERIODO 08/2017.-, ,,,07/09/17,0,13819.14,,E,545031,5,,
362492,07/09/17,CONSUMO DE GAS PERIODO 04/2017 (BV. H. YRIGOYEN 421 - 9 DE JULIO 390).-, ,,,07/09/17,0,1123.44,,E,545030,5,,
362524,07/09/17,CUOTAS ALIMENTARIAS MES AGOSTO 2017.-, ,,,07/09/17,0,4301.82,,E,545002,5,,
362525,07/09/17,CUOTAS ALIMENTARIAS MES AGOSTO 2017.-, ,,,07/09/17,0,4250.04,,E,545026,5,,
362538,07/09/17,RECLAMO ADMINISTRATIVO S/N DECRETO N� 45.911 - CUOTA 2/4 MES: SETIEMBRE 2017, ,,,07/09/17,0,37500.00,,E,545145,5,,
362541,07/09/17,RECLAMO ADMINISTRATIVO - S/N DECRETO N� 45.903 - CUOTA 2/6 MES: SETIEMBRE 2017, ,,,07/09/17,0,18239.64,,E,545152,5,,
362546,07/09/17,RECLAMO ADMINISTRATIVO S/N DECRETO N� 45.916 - CUOTA 2/2 MES SETIEMBRE 2017, ,,,07/09/17,0,7025.00,,E,545142,5,,
362554,07/09/17,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE - CUOTA 13/20 MES SETIEMBRE 2017, ,,,07/09/17,0,22861.48,,E,545140,5,,
362555,07/09/17,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPOSA - CUOTA 16/48 MES SETIEMBRE 2017., ,,,07/09/17,0,22415.66,,E,545139,5,,
362556,07/09/17,RECLAMO ADMINISTRATIVO S/N DECRETO N� 45.656 - CUOTA 4/9 MES: SETIEMBRE 2017, ,,,07/09/17,0,21192.83,,E,545138,5,,
362558,07/09/17,APORTE MES SETIEMBRE 2017, ,,,07/09/17,0,50000.00,,E,545144,5,,
362592,07/09/17,APORTE PATRONAL Y PERSONAL MES AGOSTO 2017.-, ,,,07/09/17,0,8803297.91,,E,545075,5,,
362593,07/09/17,APORTE PATRONAL - SISTEMA SOLIDARIO MES AGOSTO 2017.-, ,,,07/09/17,0,1749210.42,,E,545000,5,,
362594,07/09/17,APORTE FED. MES AGOSTO 2017.-, ,,,07/09/17,0,118055.90,,E,544999,5,,
362595,07/09/17,SEGURO COLECTIVO MES AGOSTO 2017.-, ,,,07/09/17,0,48723.20,,E,544998,5,,
362596,07/09/17,SERVICIO DE AGUAS VECINALES - PERIODO 3/2017.-, ,,,07/09/17,0,10066.70,,E,545032,5,,
362632,07/09/17,APORTE MES AGOSTO 2017.-, ,,,07/09/17,0,10260.47,,E,544997,5,,
362635,07/09/17,APORTE MES AGOSTO 2017.-, ,,,07/09/17,0,46631.62,,E,544996,5,,
362638,07/09/17,ADELANTO DE SUELDOS MES AGOSTO 2017.-, ,,,07/09/17,0,4873.24,,E,544995,5,,
362642,07/09/17,TRIBUTOS MUNICIPALES MES AGOSTO 2017.-, ,,,07/09/17,0,137326.10,,E,544993,5,,
362648,07/09/17,RETENCIONES IMP. A LAS GCIAS. MES AGOSTO 2017.-, ,,,07/09/17,0,420103.30,,E,544992,5,,
362657,07/09/17,SEGURO - CUOTA SOCIETARIA - PARTE DESCUENTOS MES AGOSTO 2017.-, ,,,07/09/17,0,823000.00,,E,544991,5,,
362658,07/09/17,PARTE DESCUENTOS MES AGOSTO 2017.-, ,,,07/09/17,0,823000.00,,E,545146,5,,
362659,07/09/17,PARTE DESCUENTOS MES AGOSTO 2017.-, ,,,07/09/17,0,823000.00,,E,545874,5,,
362662,07/09/17,PARTE PRESTAMOS Y VALES MES AGOSTO 2017.-, ,,,07/09/17,0,43666.45,,E,544984,5,,
362663,07/09/17,PARTE PRESTAMOS Y VALES MES AGOSTO 2017., ,,,07/09/17,0,35050.00,,E,544985,5,,
362664,07/09/17,PARTE PRESTAMOS Y VALES MES AGOSTO 2017.-, ,,,07/09/17,0,50000.00,,E,544986,5,,
362666,07/09/17,PARTE PRESTAMOS Y VALES MES AGOSTO 2017.-, ,,,07/09/17,0,133947.10,,E,544987,5,,
362667,07/09/17,PARTE PRESTAMOS Y VALES MES AGOSTO 2017.-, ,,,07/09/17,0,64552.04,,E,544988,5,,
362668,07/09/17,PARTE PRESTAMOS Y VALES MES AGOSTO 2017.-, ,,,07/09/17,0,150000.00,,E,544989,5,,
362669,07/09/17,PARTE PRESTAMOS Y VALES MES AGOSTO 2017.-, ,,,07/09/17,0,1081551.49,,E,544990,5,,
362670,07/09/17,PARTE PRESTAMOS Y VALES MES AGOSTO 2017.-, ,,,07/09/17,0,19422.17,,E,545872,5,,
362671,07/09/17,PARTE PRESTAMOS Y VALES MES AGOSTO 2017, ,,,07/09/17,0,5441.83,,E,545871,5,,
362672,07/09/17,PARTE PRESTAMOS Y VALES MES AGOSTO 2017.-, ,,,07/09/17,0,1769.73,,E,545870,5,,
362674,07/09/17,PARTE CUOTA SOCIETARIA - SALDO PRESTAMOS Y VALES MES AGOSTO 2017.-, ,,,07/09/17,0,512955.30,,E,545873,5,,
362677,07/09/17,PARTE PRESTAMOS Y VALES MES AGOSTO 2017.-, ,,,07/09/17,0,60000.00,,E,544983,5,,
362732,08/09/17,VALE N� 13509 DE $ 35.000,00 - GASTOS DE JUICIOS, ,,,08/09/17,0,35000.00,,E,545034,5,
362741,08/09/17,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 44.914 - CUOTA 8/36 MES SEPTIEMBRE 2017.-, ,,,08/09/17,0,22271.80,,E,545275,5,,
362746,08/09/17,INDEMNIZACION POR CESANTIA POR INCAPACIDAD POR ENFERMEDAD INCULPOSA - CUOTA 25/34 MES SEPTIEMBRE 2017.-, ,,,08/09/17,0,15089.42,,E,545274,5,,
362747,08/09/17,INDEMNIZACION POR CESANTIA POR INCAPACIDAD POR ENFERMEDAD INCULPOSA - CUOTA 22/40 MES SEPTIEMBRE 2017.-, ,,,08/09/17,0,21751.80,,E,545273,5,,
362749,08/09/17,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE - CUOTA 15/30 MES SEPTIEMBRE 2017.-, ,,,08/09/17,0,17471.80,,E,545272,5,,
362753,08/09/17,CAJA CHICA, ,,,08/09/17,0,1044.25,,E,545038,5,,
362754,08/09/17,"ASIGNACION ESTIMULO PROGRAMA "" PROMOTORES DE SALUD "" - MES AGOSTO 2017.-", ,,,08/09/17,0,5000.00,,E,545266,5,,
362755,08/09/17,"ASIGNACION ESTIMULO PROGRAMA "" PROMOTORES DE SALUD "" - MES AGOSTO 2017.-", ,,,08/09/17,0,5000.00,,E,545265,5,,
362756,08/09/17,"ASIGNACION ESTIMULO PROGRAMA "" PROMOTORES DE SALUD "" - MES AGOSTO 2017.-", ,,,08/09/17,0,5000.00,,E,545264,5,,
362757,08/09/17,"ASIGNACION ESTIMULO PROGRAMA "" PROMOTORES DE SALUD "" - MES AGOSTO 2017.-", ,,,08/09/17,0,5000.00,,E,545263,5,,
362758,08/09/17,"ASIGNACION ESTIMULO PROGRAMA "" PROMOTORES DE SALUD "" - MES AGOSTO 2017.-", ,,,08/09/17,0,5000.00,,E,545262,5,,
362759,08/09/17,"ASIGNACION ESTIMULO PROGRAMA "" PROMOTORES DE SALUD "" - MES AGOSTO 2017.-", ,,,08/09/17,0,5000.00,,E,545261,5,,
362760,08/09/17,"ASIGNACION ESTIMULO PROGRAMA "" PROMOTORES DE SALUD "" - MES AGOSTO 2017.-", ,,,08/09/17,0,5000.00,,E,545260,5,,
362770,11/09/17,RECLAMO ADMINISTRATIVO S/N DECRETO N� 45.571 - CUOTA 4/36 MES SEPTIEMBRE 2017.-, ,,,11/09/17,0,22067.08,,E,545277,5,,
362772,11/09/17,SUBSIDIO ECONOMICO A FIN DE SOLVENTAR PARTE DE LOS GASTOS DERIVADOS DE LA CONFECCION, RENOVACION Y ADQUISICION DE TRAJES, INSTRUMENTOS Y MATERIALES CON EL PROPOSITO DE OPTIMIZAR LA CALIDAD DE LOS MISMOS - CUOTA 2/2 MES SEPTIEMBRE 2017.-, ,,,11/09/17,0,12500.00,,E,545877,5
362773,11/09/17,SUBSIDIO ECONOMICO A FIN DE SOLVENTAR PARTE DE LOS GASTOS DERIVADOS DE LA CONFECCION, RENOVACION Y ADQUISICION DE TRAJES, INSTRUMENTOS Y MATERIALES CON EL PROPOSITO DE OPTIMIZAR LA CALIDAD DE LOS MISMOS - CUOTA 2/2 MES SEPTIEMBRE 2017.-, ,,,11/09/17,0,12500.00,,E,545878,5
362774,11/09/17,SUBSIDIO ECONOMICO A FIN DE SOLVENTAR PARTE DE LOS GASTOS DERIVADOS DE LA CONFECCION, RENOVACION Y ADQUISICION DE TRAJES, INSTRUMENTOS Y MATERIALES CON EL PROPOSITO DE OPTIMIZAR LA CALIDAD DE LOS MISMOS - CUOTA 2/2 MES SEPTIEMBRE 2017., ,,,11/09/17,0,12500.00,,E,545879,5
362775,11/09/17,SUBSIDIO ECONOMICO A FIN DE SOLVENTAR PARTE DE LOS GASTOS DERIVADOS DE LA CONFECCION, RENOVACION Y ADQUISICION DE TRAJES, INSTRUMENTOS Y MATERIALES CON EL PROPOSITO DE OPTIMIZAR LA CALIDAD DE LOS MISMOS - CUOTA 2/2 MES SEPTIEMBRE 2017.-, ,,,11/09/17,0,12500.00,,E,545880,5
362776,11/09/17,VALE N� 13526 DE $ 1.700,00 - Facturas: F-0001-0000005, ,,,11/09/17,0,1700.00,,E,545589,5,
362778,11/09/17,HONORARIOS Y APORTES - CUOTA 15/20 MES SEPTIEMBRE 2017 - S/N AUTOS MENDOZA, JUAN ANTONIO C/MUNICIPALIDAD DE RAFAELA S/N LABORAL EXPTE. N� 29/2016.-, ,,,11/09/17,0,6367.68,,E,545149,5,
362780,11/09/17,HONORARIOS Y APORTES CUOTA 13/20 MES SEPTIEMBRE 2017 - S/N AUTOS FERREYRA IGNACIO MIGUEL C/MUNICIPALIDAD DE RAFAELA S/N LABORAL EXPTE. N� 138/2016.-, ,,,11/09/17,0,7000.00,,E,545150,5,,
362781,11/09/17,DEPOSITO JUDICIAL DE CAPITAL E INTERESES - CUOTA 15/20 MES SEPTIEMBRE 2017 - S/N AUTOS FONTANA, JUAN CARLOS C/MUNICIPALIDAD DE RAFAELA S/N LABORAL EXPTE. N� 98/2016.-, ,,,11/09/17,0,16000.00,,E,545151,5,
362782,11/09/17,DEPOSITO JUDICIAL DE CAPITAL E INTERESES - CUOTA 30/30 MES SEPTIEMBRE 2017 - S/N AUTOS ALVAREZ, ROBERTO C/MUNICIPALIDAD DE RAFAELA S/N COBRO DE PESOS LABORAL EXPTE. N� 1009/2014.-, ,,,11/09/17,0,18000.00,,E,546208,5,
362783,11/09/17,Facturas: F-0002-00000905 DE $ 40.000,00 - HONORARIOS POR CAPACITACION A EMPRENDEDORES - MESES: MAYO Y JUNIO 2017, ,,,11/09/17,0,40000.00,,E,545860,5,
362784,11/09/17,Facturas: F-0001-00000698 - HONORARIOS PROFESIONALES MES AGOSTO 2017, ,,,11/09/17,0,8960.00,,E,545861,5,,
362870,12/09/17,APORTE PARA COBERTURA DE INSUMOS ALIMENTARIOS, GASTOS DE FUNCIONAMIENTO, REPARACION Y MANTENIMIENTO DE LAS INSTALACIONES - MES JULIO 2017.-, ,,,12/09/17,0,9000.00,,E,545869,5
362874,12/09/17,CONSUMO DE ENERGIA ELECTRICA PERIODO 04/2017 (G�EMES 365) - MEDIDOR N� 1519275.-, ,,,12/09/17,0,4466.96,,E,545454,5,,
362875,12/09/17,CONSUMO DE ENERGIA ELECTRICA PERIODO 04/2017 (G�EMES 365) - MEDIDOR N� 12454134.-, ,,,12/09/17,0,3290.52,,E,545453,5,,
362925,12/09/17,CONSUMO DE GAS PERIODO 04/2017 (BV. SANTA FE 102 - SAN MARTIN 555).-, ,,,12/09/17,0,2378.12,,E,545452,5,,
363033,12/09/17,COBERTURA ALIMENTARIA 1� QUINCENA MES MAYO 2017.-, ,,,12/09/17,0,3500.00,,E,545868,5,,
363044,12/09/17,APORTE PARA EL FORTALECIMIENTO INSTITUCIONAL S/N ORDENANZA N� 4847 - MES AGOSTO 2017.-, ,,,12/09/17,0,36000.00,,E,545457,5,,
363045,12/09/17,APORTE PARA EL FORTALECIMIENTO INSTITUCIONAL S/N ORDENANZA N� 4847 - MES AGOSTO 2017.-, ,,,12/09/17,0,36000.00,,E,545455,5,,
363047,12/09/17,APORTE PARA EL FORTALECIMIENTO INSTITUCIONAL S/N ORDENANZA N� 4847 - MES AGOSTO 2017.-, ,,,12/09/17,0,12000.00,,E,545456,5,,
363056,12/09/17,Facturas: F-0003-00000337 - LOCACION DEPOSITO DE ENCOMIENDAS MES SETIEMBRE 2017 Y PROPORCION GASTOS COMUNES DEL MES DE AGOSTO 2017., ,,,12/09/17,0,7877.50,,E,545865,5,,
363059,13/09/17,Viaje a Santa Fe el d�a 05/09/2017 - Jornada de capacitaci�n.-, ,,,13/09/17,0,1064.00,,E,545852,5,,
363131,13/09/17,VALE N� 13531 POR $ 6.000,00 - Viaje a Buenos Aires los d�as 30/08/2017 a 01/09/2017 - Reuni�n mensual RAP, reuni�n por CEPLA.-, ,,,13/09/17,0,8140.84,,E,545829,5
363212,15/09/17,VALE N� 13512 DE $ 42.350,00 - GASTOS DE JUICIOS, ,,,15/09/17,0,42350.00,,E,545831,5,
363215,15/09/17,VALE N� 13510 DE $ 38.500,00 - GASTOS DE JUICIOS, ,,,15/09/17,0,38500.00,,E,545832,5,
363219,15/09/17,VALE N� 13517 DE $ 18.876,00 -Facturas: F-0005-0000000, ,,,15/09/17,0,18876.00,,E,545838,5,
363353,18/09/17,REINTEGRO POR DUPLICIDAD SEGUN RESOLUCION INTERNA N� 3257 DEL 07/09/2017. * Duplicidad  Sis:Tasa Cta: 39258 Per:07/2017 Liq: 13388449 Fecha:07/07/2017 - Duplicidad  Sis:Tasa Cta: 39259 Per:07/2017 Liq: 13388455 Fecha:07/07/2017 - Duplicidad  Sis:Tasa Cta: 39260 Per:07/2017 Li, ,,,1,,,,,,,,
363414,18/09/17,SALDO 2� CUOTA FAE 2017-, ,,,18/09/17,0,1568000.00,,E,545892,5,,
363417,18/09/17,2� ENTREGA MES JULIO 2017 P/COMPRA DE PASAJES PARA CASOS SOCIALES S/N DECRETO N� 45.495.-, ,,,18/09/17,0,6000.00,,E,545891,5,,
363418,18/09/17,POLICIA ADICIONAL - 1� QUINCENA SETIEMBRE 2017 ( CAJAS MUNICIPALES ), ,,,18/09/17,0,5940.00,,E,546223,5,,
363419,18/09/17,POLICIA ADICIONAL - 1� QUINCENA AGOSTO 2017 ( JUZGADO DE FALTAS MUNICIPALES ), ,,,18/09/17,0,7920.00,,E,546222,5,,
363421,19/09/17,VALE N� 13540 DE $ 2.100,00 - ESTUDIOS INGRESO AGENTES (VAILLAR ALEJANDRO/ STOFFEL GERMAN Y MENDOZA MAYRA).-, ,,,19/09/17,0,2100.00,,E,546040,5,
363441,19/09/17,CONSUMO DE GAS PERIODO 04/2017 (PUEYRREDON 262) - MEDIDOR N� 1407647.-, ,,,19/09/17,0,4006.60,,E,546006,5,,
363443,19/09/17,CONSUMO DE ENERGIA ELECTRICA OFICINA MUNICIPAL DE EMPLEO (AV. ITALIA 640) - PERIODO 04/2017.-, ,,,19/09/17,0,10367.53,,E,546007,5,,
363556,20/09/17,SUBSIDIO DESTINADO A SOLVENTAR PARTE DE LOS GASTOS DERIVADOS DEL TRATAMIENTO MEDICO QUE RECIBIRA SU HIJO MISAEL TITO MANSILLA - S/N DECRETO N� 46.099, ,,,20/09/17,0,14000.00,,E,546005,5,,
363627,21/09/17,"POLICIA ADICIONAL - FESTEJO DIA DEL NI�O ""TOCHI RAFAELA"" EN PLAZA 25 DE MAYO", EL DIA 27/08/2017., ,,,21/09/17,0,2700.00,,E,546238,5,
363633,21/09/17,"APORTE DESTINADO A SOLVENTAR GASTOS DE INSUMOS Y RECURSOS EN LA IMPLEMENTACION DE ""ACCIONES EN MATERIA DE PREVENCION Y EDUCACION VIAL"" - S/N DECRETO N� 45.435 - MES ABRIL 2017.", ,,,21/09/17,0,5000.00,,E,546199,5,,
363637,21/09/17,RECLAMO ADMINISTRATIVO S/N DECRETO N� 46.101 - (50% DE LA INDEMNIZACION RECLAMADA), ,,,21/09/17,0,251892.30,,E,546234,5,,
363641,21/09/17,POLICIA ADICIONAL - 2� QUINCENA AGOSTO 2017 ( JUZGADO DE FALTAS MUNICIPALES ), ,,,21/09/17,0,7920.00,,E,546237,5,,
363661,22/09/17,SUBSIDIO ECONOMICO DESTINADO A CUBRIR GASTOS DE SUBSISTENCIA DEL GRUPO FAMILIAR DEL NI�O JAVIER VERGARA - CUOTA 5/12 MES MAYO 2017.-, ,,,22/09/17,0,2000.00,,E,546214,5,,
363687,22/09/17,RECLAMO ADMINISTRATIVO-CUOTA 1/2-DEC. 46046.-, ,,,22/09/17,0,10595.00,,E,546185,5,,
363931,26/09/17,APORTE MENSUAL S/N DECRETO N� 45.544 - CUOTA 3/6 MES MARZO 2017.-, ,,,26/09/17,0,2400.00,,E,546264,5,,
364155,28/09/17,Facturas: F-0002-00693464 * F-0002-00693465 * F-0002-00693470 * F-0002-00693473 * F-0002-00693480-MES OCTUBRE 2017.-, ,,,28/09/17,0,27663.21,,E,546451,5,,
