Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,,
376663,03/04/18,REINTEGRO RETENCIONES SEGUN RESOLUCION INTERNA N� 3409 DEL 07/03/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874, ,,,03/04/18,0,1747.03,,E,562313,5,,
376693,03/04/18,VALE N� 13743 DE $ 15.000,00 - Facturas: F-0001-0000011, ,,,03/04/18,0,15000.00,,E,562253,5,
376721,03/04/18,"RECITAL REALIZADO EN EL MUSEO HISTORICO DENTRO DEL PROGRAMA "" CONCIERTOS INTIMOS "", LLEVADO A CABO EL VIERNES 16 DE FEBRERO DE 2018 POR AGUALUNA+GPN CREW+RICARDO GIGENA", ,,,03/04/18,0,1050.00,,E,562832,5,,
376722,03/04/18,"RECITAL REALIZADO EN EL PARQUE EUCALIPTUS, DENTRO DEL PROGRAMA "" ROCK SIN RIO"" LLEVADO A CABO EL DOMINGO 18 DE FEBRERO DE 2018 POR GLADIOLOS+REPTIL MERCURIO+A V 3.", ,,,03/04/18,0,2814.00,,E,562831,5,,
376723,03/04/18,"RECITAL REALIZADO EN EL MUSEO HISTORICO DENTRO DEL PROGRAMA "" MILONGA AL AIRE LIBRE "", LLEVADO A CABO EL SABADO 17 DE FEBRERO DE 2018 POR ORQUESTA MUNICIPAL DE TANGO+ IVANNA FORTUNATTI", ,,,03/04/18,0,2128.00,,E,562830,5,,
376725,03/04/18,"RECITAL PROGRAMA "" PIC NIC URBANO "", LLEVADO A CABO EL DOMINGO 25 DE FEBRERO DE 2018 POR LAUTARO MALATO+PROTOCOLO TUMBAO+HOMERO Y SUS ALEGRES", ,,,03/04/18,0,15120.00,,E,562828,5,,
376726,03/04/18,SERVICIO TELEFONICO MES FEBRERO 2018.-, ,,,03/04/18,0,14035.67,,E,562147,5,,
376727,03/04/18,POLICIA ADICIONAL EN PREDIO DE LA PERRERA MUNICIPAL, LOS DIAS 12/03 Y 13/03/201, ,,,03/04/18,0,1980.00,,E,562269,5,
376728,03/04/18,AFECTACION FONDO COMPENSADOR S/N DECRETO N� 36121.-, ,,,03/04/18,0,17040.00,,E,562271,5,,
376733,03/04/18,SUBSIDIO ECONOMICO S/N DECRETO N� 46.881 - MES FEBRERO 2018, ,,,03/04/18,0,15000.00,,E,562315,5,,
376734,03/04/18,SUBSIDIO ECONOMICO S/N DECRETO N� 46.881 - MES MARZO 2018, ,,,03/04/18,0,15000.00,,E,562833,5,,
376735,03/04/18,SEGURO MINIBUSES MES ABRIL 2018.-, ,,,03/04/18,0,33750.00,,E,562270,5,,
376736,03/04/18,DEPOSITO JUDICIAL DE CAPITAL E INTERESES - CUOTA 22/30 MES ABRIL 2018 - S/N AUTOS MENDOZA, JUAN ANTONIO C/MUNICIPALIDAD DE RAFAELA S/N LABORAL EXPTE. N� 29/2016.-, ,,,03/04/18,0,19178.00,,E,562278,5,
376738,03/04/18,DEPOSITO JUDICIAL DE CAPITAL E INTERESES - CUOTA 18/48 MES ABRIL 2018 - S/N AUTOS FERREYRA, IGNACIO MIGUEL C/MUNICIPALIDAD DE RAFAELA S/N LABORAL EXPTE. N� 138/2016.-, ,,,03/04/18,0,22000.00,,E,562277,5,
376739,03/04/18,HONORARIOS Y APORTES CUOTA 20/20 MES ABRIL 2018 - S/N AUTOS FERREYRA, IGNACIO MIGUEL C/MUNICIPALIDAD DE RAFAELA S/N LABORAL EXPTE. N� 138/2016.-, ,,,03/04/18,0,7000.00,,E,562276,5,
376740,03/04/18,SERVICIO TELEFONICO MES FEBRERO 2018 SUBSECRETARIA DE GESTION Y PARTICIPACION (LINEAS 450704 - 453178 - 426648 - 422495).-, ,,,03/04/18,0,1228.72,,E,562273,5,,
376741,03/04/18,"GASTOS DE TRASLADO Y VIATICOS - ""CAPACITACION MANEJO CONTADOR DE TRANSITO""", ,,,03/04/18,0,3793.83,,E,562834,5,,
376752,03/04/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 45452 - CUOTA 11/32 MES ABRIL 2018.-, ,,,03/04/18,0,23888.47,,E,562274,5,,
376753,03/04/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 46548 - CUOTA 3/3 SALDO RESTANTE - MES ABRIL 2018.-, ,,,03/04/18,0,28946.83,,E,562275,5,,
376754,04/04/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3409 DEL 07/03/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Duplicidad  Sis:D.R.I. Cta:306563 Per:01/2017 Liq:   771359 Fecha:10/02/2017 - Duplicidad  Sis:D.R.I. Cta:306563 Per:02/2017 Liq:   777784 Fecha:13/03/2017 - Duplicidad  Sis:D.,,,,,,,,,,,,
376757,04/04/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3409 DEL 07/03/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Duplicidad  Sis:D.R.I. Cta:224444 Per:01/2017 Liq:   767819 Fecha:09/02/2017 - Duplicidad  Sis:D.R.I. Cta:224444 Per:02/2017 Liq:   777514 Fecha:10/03/2017 - Duplicidad  Sis:D.,,,,,,,,,,,,
376779,04/04/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 44.273 - CUOTA 20/20 MES ABRIL 2018.-, ,,,04/04/18,0,22861.63,,E,562849,5,,
376781,04/04/18,HONORARIOS PROFESIONALES S/N DECRETO N� 46.353 - CUOTA 6/30 MES ABRIL 2018.-, ,,,04/04/18,0,8500.00,,E,562851,5,,
376782,04/04/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 46584 - CUOTA 3/42 MES ABRIL 2018.-, ,,,04/04/18,0,29417.37,,E,562852,5,,
376783,04/04/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPOSA S/N DECRETO N� 42553 - CUOTA 32/34 MES ABRIL 2018.-, ,,,04/04/18,0,15089.42,,E,562853,5,,
376784,04/04/18,INDEMNIZACION POR FALLECIMIENTO DEL AGENTE PERMANENTE SR. CARLOS IBARRA - CUOTA 4/20 MES ABRIL 2018.-, ,,,04/04/18,0,18421.60,,E,562854,5,,
376786,04/04/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 45.997 - CUOTA 9/36 MES ABRIL 2018.-, ,,,04/04/18,0,26552.24,,E,562855,5,,
376788,04/04/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 44.914 - CUOTA 15/36 MES ABRIL 2018.-, ,,,04/04/18,0,22271.80,,E,562856,5,,
376790,04/04/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPOSA S/N DECRETO N� 43.673 - CUOTA 23/48 MES ABRIL 2018.-, ,,,04/04/18,0,22415.66,,E,562857,5,,
376791,04/04/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3385 DEL 01/02/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Duplicidad  Sis:D.R.I. Cta: 81901 Per:03/2017 Liq:   789383 Fecha:12/04/2017 - Duplicidad  Sis:D.R.I. Cta: 81901 Per:04/2017 Liq:   803167 Fecha:15/05/2017 - Duplicidad  Sis:D.,,,,,,,,,,,,
376792,04/04/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD POR ENFERMEDAD INCULPOSA S/N DECRETO N� 42.762 - CUOTA 29/40 MES ABRIL 2018.-, ,,,04/04/18,0,21751.80,,E,562858,5,,
376794,04/04/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3385 DEL 01/02/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Duplicidad  Sis:D.R.I. Cta:125559 Per:01/2017 Liq:   768123 Fecha:13/02/2017 - Duplicidad  Sis:D.R.I. Cta:125559 Per:02/2017 Liq:   778095 Fecha:13/03/2017 - Duplicidad  Sis:D.,,,,,,,,,,,,
376795,04/04/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 45.571 - CUOTA 11/36 MES ABRIL 2018.-, ,,,04/04/18,0,22067.08,,E,562859,5,,
376796,04/04/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3385 DEL 01/02/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Duplicidad  Sis:D.R.I. Cta:275354 Per:01/2017 Liq:   769165 Fecha:08/02/2017 - Duplicidad  Sis:D.R.I. Cta:275354 Per:02/2017 Liq:   779242 Fecha:10/03/2017 - Duplicidad  Sis:D.,,,,,,,,,,,,
376797,04/04/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE - CUOTA 22/30 MES ABRIL 2018.-, ,,,04/04/18,0,17471.80,,E,562860,5,,
376799,04/04/18,INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N� 45.992 - CUOTA 9/24 MES ABRIL 2018.-, ,,,04/04/18,0,20636.77,,E,562861,5,,
376805,04/04/18,PARTE REMESA MES ABRIL 2018.-, ,,,04/04/18,0,1230451.83,,E,562848,5,,
376806,04/04/18,SALDO REMESA MES ABRIL 2018.-, ,,,04/04/18,0,1230451.83,,E,564709,5,,
376809,04/04/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3385 DEL 01/02/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Duplicidad  Sis:D.R.I. Cta: 99630 Per:01/2017 Liq:   771872 Fecha:13/02/2017 - Duplicidad  Sis:D.R.I. Cta: 99630 Per:02/2017 Liq:   786585 Fecha:30/03/2017 - Duplicidad  Sis:D.,,,,,,,,,,,,
376858,04/04/18,VALE N� 13703 DE $ 4.000,00 - PAGO ARANCELES EN EL REGISTRO AUTOMOTOR, ,,,04/04/18,0,3690.00,,E,562732,5,
376933,04/04/18,Facturas: F-0002-00769350 * F-0002-00769355 * F-0002-00769356 * F-0002-00769357 * F-0002-00769358 * - MES ABRIL 2018, ,,,04/04/18,0,7642.76,,E,562426,5,,
376939,05/04/18,INTERNET EN LAS ESCUELAS - MES ABRIL 2018, ,,,05/04/18,0,25746.73,,E,562425,5,,
376940,05/04/18,INTERNET EN LAS ESCUELAS - MES ABRIL 2018, ,,,05/04/18,0,1111.35,,E,562424,5,,
376941,05/04/18,AFECTACION FONDO COMPENSADOR S/N DECRETO N� 36121.-, ,,,05/04/18,0,50000.00,,E,562497,5,,
376955,05/04/18,COLABORACION A LA DEPORTISTA LUDMILA FERREYRA EN LA DISCIPLINA NATACION PARA SU TRASLADO A LA CIUDAD DE SUNCHALES DE LUNES A VIERNES - S/N DECRETO N� 46.755, ,,,05/04/18,0,1950.00,,E,562658,5,,
376957,05/04/18,GASTOS DE TRASLADO A SANTA FE POR PARTICIPACION JUNTO A LA BANDA MUNICIPAL DE MUSICA, LOS DIAS 25/02 Y 23/02 ( ENSAYO BANDA MUNICIPAL Y CONCIERTO EN EL BOSQUECITO, RESPECTIVAMENTE ), ,,,05/04/18,0,1200.00,,E,562842,5
376958,05/04/18,PARTE DESCUENTOS MES MARZO 2018.-, ,,,05/04/18,0,1024129.00,,E,562496,5,,
376959,05/04/18,PARTE DESCUENTOS MES MARZO 2018, ,,,05/04/18,0,1024129.00,,E,562847,5,,
376960,05/04/18,PARTE DESCUENTOS MES MARZO 2018.-, ,,,05/04/18,0,1024129.00,,E,563630,5,,
376961,05/04/18,SEGURO - CUOTA SOCIETARIA - SALDO DESCUENTO MES MARZO 2018.-, ,,,05/04/18,0,1024132.63,,E,564707,5,,
376962,05/04/18,Viaje a Santa Fe el d�a 23/02/2018 (Reuni�n Municipios y Comunas - Casa de Gobierno).-, ,,,05/04/18,0,1160.00,,E,562498,5,,
376963,05/04/18,Viaje a Santa Fe el d�a 01/03/2018 (1� Reuni�n Paritaria - Presentaci�n rendici�n obras p�blicas - Presentaci�n doc. Prog. Equipar).-, ,,,05/04/18,0,1760.00,,E,562499,5,,
376980,05/04/18,Viaje a Santa Fe el d�a 12/03/2018 (Reuni�n con Ministro de Gobierno - Reuni�n paritaria - Rendici�n financ. educativo y tr�mite obras menores 2017).-, ,,,05/04/18,0,1775.00,,E,562572,5,,
376981,05/04/18,Viaje a Santa Fe el d�a 06/03/2018 (Plenario Intendentes y Presidentes Comunales - Reuni�n Paritaria - Rendici�n y presentaci�n tr�mites obras menores).-, ,,,05/04/18,0,1827.40,,E,562571,5,,
376983,05/04/18,VALE N� 13746 POR $5000 - Viaje a Buenos Aires del 17/03/2018 al 18/03/2018 (Traslado Intendente).-, ,,,05/04/18,0,5220.00,,E,562730,5,,
376985,05/04/18,REMESA MES ABRIL 2018, ,,,05/04/18,0,110267.00,,E,562838,5,,
376987,05/04/18,VALE N� 13753 DE $ 48.000,00 - GASTOS DE JUICIOS, ,,,05/04/18,0,48000.00,,E,562615,5,
376989,05/04/18,VALE N� 13754 DE $ 27.375,00 - GASTOS DE JUICIOS, ,,,05/04/18,0,27225.00,,E,562616,5,
376990,05/04/18,VALE N� 13742 DE $ 2.250,00  - GASTOS DE JUICIOS, ,,,05/04/18,0,2250.00,,E,562614,5,
376991,05/04/18,POLICIA ADICIONAL - 2� QUINCENA MARZO 2018 ( CAJAS MUNICIPALES ), ,,,05/04/18,0,3780.00,,E,562837,5,,
376993,06/04/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3414 DEL 16/03/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Duplicidad  Sis:D.R.I. Cta:225375 Per:01/2017 Liq:   770022 Fecha:09/02/2017 - Duplicidad  Sis:D.R.I. Cta:225375 Per:02/2017 Liq:   779294 Fecha:08/03/2017 - Duplicidad  Sis:D.,,,,,,,,,,,,
377001,06/04/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3414 DEL 16/03/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Duplicidad  Sis:D.R.I. Cta:233239 Per:01/2017 Liq:   767361 Fecha:06/02/2017 - Duplicidad  Sis:D.R.I. Cta:233239 Per:02/2017 Liq:   783693 Fecha:15/03/2017 - Duplicidad  Sis:D.,,,,,,,,,,,,
377002,06/04/18,COLABORACION AL DEPORTISTA DESTACADO NESTOR CORIA QUE PARTICIPO DEL 3� TORNEO DE TAEKWONDOR SELECTIVO ARGENTINA 2018 - S/N DECRETO 46.755, ,,,06/04/18,0,1192.00,,E,562836,5,,
377006,06/04/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3408 DEL 07/03/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Duplicidad  Sis:D.R.I. Cta:286518 Per:01/2017 Liq:   773143 Fecha:14/02/2017 - Duplicidad  Sis:D.R.I. Cta:286518 Per:02/2017 Liq:   779697 Fecha:10/03/2017 - Duplicidad  Sis:D.,,,,,,,,,,,,
377010,06/04/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3408 DEL 07/03/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Duplicidad  Sis:D.R.I. Cta:247486 Per:01/2017 Liq:   770954 Fecha:13/02/2017 - Duplicidad  Sis:D.R.I. Cta:247486 Per:02/2017 Liq:   776755 Fecha:06/03/2017 - Duplicidad  Sis:D.,,,,,,,,,,,,
377013,06/04/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3408 DEL 07/03/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Duplicidad  Sis:D.R.I. Cta:210187 Per:01/2017 Liq:   772880 Fecha:13/02/2017 - Duplicidad  Sis:D.R.I. Cta:210187 Per:02/2017 Liq:   782755 Fecha:13/03/2017 - Duplicidad  Sis:D.,,,,,,,,,,,,
377049,06/04/18,COLABORACION PARA EL DEPORTISTA  AGUSTIN DONATTI, DESTACADO EN LA DISCIPLINA MOTOCICLISMO, CATEGORIA SUPERBAIKE - S/N DECRETO 46755, ,,,06/04/18,0,4921.39,,E,562835,5
377071,06/04/18,DEVOLUCION PROY.SERV.BASICOS MUNICIPALES-PRESTAMO-CUOTA 15.-, ,,,06/04/18,0,219795.08,,E,562657,5,,
377324,09/04/18,PARTE PRESTAMOS Y VALES MES MARZO 2018.-, ,,,09/04/18,0,60000.00,,E,562743,5,,
377325,09/04/18,PARTE PRESTAMOS Y VALES MES MARZO 2018.-, ,,,09/04/18,0,36400.00,,E,562744,5,,
377327,09/04/18,PARTE PRESTAMOS Y VALES MES MARZO 2018.-, ,,,09/04/18,0,54963.99,,E,562745,5,,
377328,09/04/18,REINTEGRO GASTOS LICENCIA DE CONDUCIR, ,,,09/04/18,0,1904.00,,E,563643,5,,
377330,09/04/18,PARTE PRESTAMOS Y VALES MES MARZO 2018.-, ,,,09/04/18,0,50000.00,,E,562746,5,,
377333,09/04/18,PARTE PRESTAMOS Y VALES MES MARZO 2018.-, ,,,09/04/18,0,157542.32,,E,562747,5,,
377336,09/04/18,PARTE PRESTAMOS Y VALES MES MARZO 2018.-, ,,,09/04/18,0,95895.75,,E,562748,5,,
377338,09/04/18,PARTE PRESTAMOS Y VALES MES MARZO 2018.-, ,,,09/04/18,0,100000.00,,E,562749,5,,
377340,09/04/18,PARTE PRESTAMOS Y VALES MES MARZO 2018.-, ,,,09/04/18,0,1222064.49,,E,562750,5,,
377344,09/04/18,PARTE PRESTAMOS Y VALES MES MARZO 2018.-, ,,,09/04/18,0,1983.26,,E,563631,5,,
377345,09/04/18,PARTE PRESTAMOS Y VALES MES MARZO 2018.-, ,,,09/04/18,0,1425.73,,E,563632,5,,
377349,09/04/18,PARTE PRESTAMOS Y VALES MES MARZO 2018.-, ,,,09/04/18,0,3556.70,,E,563634,5,,
377353,09/04/18,PARTE COMPRAS PROVEEDURIA - SALDO PRESTAMOS Y VALES MES MARZO 2018.-, ,,,09/04/18,0,584711.16,,E,563716,5,,
377360,09/04/18,CUOTA SOCIETARIA - SUBSIDIO EXTRAORD. JUBILACION - SALDO COMPRAS PROVEEDURIA MARZO 2018.-, ,,,09/04/18,0,592288.85,,E,564708,5,,
377366,09/04/18,APORTE PATRONAL Y PERSONAL MES MARZO 2018.-, ,,,09/04/18,0,8941567.74,,E,562734,5,,
377367,09/04/18,APORTE FED. MES MARZO 2018.-, ,,,09/04/18,0,120298.50,,E,562735,5,,
377368,09/04/18,SEGURO COLECTIVO MES MARZO 2018.-, ,,,09/04/18,0,44707.49,,E,562736,5,,
377370,09/04/18,APORTE MES MARZO 2018.-, ,,,09/04/18,0,42559.83,,E,562738,5,,
377371,09/04/18,ADELANTO DE SUELDOS MES MARZO 2018.-, ,,,09/04/18,0,25783.49,,E,562739,5,,
377373,09/04/18,TRIBUTOS MUNICIPALES MES MARZO 2018.-, ,,,09/04/18,0,149869.70,,E,562741,5,,
377374,09/04/18,RETENCIONES IMP. A LAS GCIAS. (A�O ACTUAL Y A�O ANT.) MES MARZO 2018.-, ,,,09/04/18,0,330165.47,,E,562742,5,,
377376,09/04/18,CUOTAS ALIMENTARIAS MES MARZO 2018.-, ,,,09/04/18,0,4380.61,,E,563624,5,,
377377,09/04/18,CUOTAS ALIMENTARIAS MES MARZO 2018.-, ,,,09/04/18,0,3916.98,,E,563625,5,,
377379,09/04/18,REINTEGRO DE GASTOS DE SERVICIO DE ENERGIA ELECTRICA SEGUN CONTRATO SUSCRIPTO ENTRE MUNICIPALIDAD DE RAFAELA Y CLUB ATLETICO 9 DE JULIO Y DECRETO RATIFICATORIO N� 45609.-, ,,,09/04/18,0,1268.68,,E,563059,5,,
377381,09/04/18,PROGRAMA MUNICIPAL DE MICROCREDITOS detinado para el desarrollo del emprendimient, ,,,09/04/18,0,106320.00,,E,563055,5,,
377382,09/04/18,PROGRAMA MUNICIPAL DE MICROCREDITOS detinado para el desarrollo del emprendimiento, ,,,09/04/18,0,106320.00,,E,563051,5,,
377383,09/04/18,PROGRAMA MUNICIPAL DE MICROCREDITOS detinado para el desarrollo del emprendimient, ,,,09/04/18,0,104400.00,,E,563052,5,,
377384,09/04/18,PROGRAMA MUNICIPAL DE MICROCREDITOS detinado para el desarrollo del emprendimiento, ,,,09/04/18,0,38500.00,,E,563053,5,,
377385,09/04/18,PROGRAMA MUNICIPAL DE MICROCREDITOS detinado para el desarrollo del emprendimiento, ,,,09/04/18,0,46900.00,,E,563054,5,,
377408,09/04/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MARZO 2018, ,,,09/04/18,0,1000.00,,E,563644,5,,
377410,09/04/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MARZO 2018, ,,,09/04/18,0,1000.00,,E,563646,5,,
377411,09/04/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MARZO 2018, ,,,09/04/18,0,1000.00,,E,563647,5,,
377412,09/04/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MARZO 2018, ,,,09/04/18,0,1000.00,,E,563648,5,,
377413,09/04/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MARZO 2018, ,,,09/04/18,0,1000.00,,E,563649,5,,
377415,09/04/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MARZO 2018, ,,,09/04/18,0,1000.00,,E,563657,5,,
377416,09/04/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MARZO 2018, ,,,09/04/18,0,1000.00,,E,563658,5,,
377418,09/04/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MARZO 2018, ,,,09/04/18,0,2500.00,,E,563659,5,,
377420,09/04/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MARZO 2018, ,,,09/04/18,0,1000.00,,E,563661,5,,
377422,09/04/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MARZO 2018, ,,,09/04/18,0,2500.00,,E,563663,5,,
377423,09/04/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MARZO 2018, ,,,09/04/18,0,1000.00,,E,563664,5,,
377424,09/04/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MARZO 2018, ,,,09/04/18,0,1000.00,,E,563665,5,,
377425,09/04/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MARZO 2018, ,,,09/04/18,0,1500.00,,E,563666,5,,
377426,09/04/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MARZO 2018, ,,,09/04/18,0,1000.00,,E,563667,5,,
377429,10/04/18,PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVAS - MES MARZO 2018, ,,,10/04/18,0,1000.00,,E,563668,5,,
377432,10/04/18,"APORTE PARA EL COMEDOR ""SAN JORGE"" DESTINADO A LA COBERTURA DE INSUMOS ALIMENTARIOS Y GASTOS DE FUNCIONAMIENTO - 1� QUINCENA MES ENERO 2018.-", ,,,10/04/18,0,3000.00,,E,563058,5,,
377440,10/04/18,SUBSIDIO ECONOMICO S/N DECRETO N� 46.881 - MES ABRIL 2018.-, ,,,10/04/18,0,15000.00,,E,564710,5,,
377442,10/04/18,CONSUMO DE GAS SARMIENTO 502.-, ,,,10/04/18,0,1559.78,,E,563189,5,,
377443,10/04/18,RECLAMO ADMINISTRATIVO S/N DECRETO N� 46.973, ,,,10/04/18,0,7500.00,,E,563077,5,,
377445,10/04/18,"ASIGNACION ESTIMULO EN EL MARCO DEL ""PROGRAMA DE GESTION SOCIAL TERRITORIAL"" - MES MARZO 2018", ,,,10/04/18,0,8350.00,,E,563636,5,,
377451,10/04/18,"RENOVACION TRIENAL POR GASTOS Y HONORARIOS DE RENOVACION DE SOFTWARE DEL "" SISTEMA DE ADMINISTRACION MUNICIPAL "" PARA PROTECCION DE LOS DERECHOS DE AUTOR.-", ,,,10/04/18,0,1815.00,,E,563635,5,,
377467,10/04/18,SALDO DE FONDOS MES NOVIEMBRE 2017 POR APLICACION DE LA ORD. 4.714., ,,,10/04/18,0,75746.68,,E,563670,5,,
377471,10/04/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3443 DEL 05/04/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Sobrante   Sis:D.R.I. Cta:265462 Per:01/2017 Liq:   773824 Fecha:15/02/2017 - Sobrante   Sis:D.R.I. Cta:265462 Per:02/2017 Liq:   783994 Fecha:16/03/2017 - Sobrante   Sis:D.R.I,,,,,,,,,,,,
377480,11/04/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3368 DEL 18/01/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Duplicidad  Sis:D.R.I. Cta:282665 Per:01/2017 Liq:   770557 Fecha:13/02/2017 - Duplicidad  Sis:D.R.I. Cta:282665 Per:02/2017 Liq:   776859 Fecha:13/03/2017 - Duplicidad  Sis:D.,,,,,,,,,,,,
377486,11/04/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3368 DEL 18/01/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Duplicidad  Sis:D.R.I. Cta:306639 Per:01/2017 Liq:   808031 Fecha:24/05/2017 - Duplicidad  Sis:D.R.I. Cta:306639 Per:02/2017 Liq:   808033 Fecha:24/05/2017 - Duplicidad  Sis:D.,,,,,,,,,,,,
377488,11/04/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3368 DEL 18/01/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Duplicidad  Sis:D.R.I. Cta:298018 Per:01/2017 Liq:   768673 Fecha:08/02/2017 - Duplicidad  Sis:D.R.I. Cta:298018 Per:02/2017 Liq:   784756 Fecha:20/03/2017 - Duplicidad  Sis:D.,,,,,,,,,,,,
377489,11/04/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3368 DEL 18/01/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Duplicidad  Sis:D.R.I. Cta: 96040 Per:01/2017 Liq:   808101 Fecha:24/05/2017 - Duplicidad  Sis:D.R.I. Cta: 96040 Per:02/2017 Liq:   808103 Fecha:24/05/2017 - Duplicidad  Sis:D.,,,,,,,,,,,,
377492,11/04/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3411 DEL 13/03/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Duplicidad  Sis:D.R.I. Cta:282301 Per:01/2017 Liq:   769362 Fecha:13/02/2017 - Duplicidad  Sis:D.R.I. Cta:282301 Per:02/2017 Liq:   776850 Fecha:13/03/2017 - Duplicidad  Sis:D.,,,,,,,,,,,,
377493,11/04/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3411 DEL 13/03/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Duplicidad  Sis:D.R.I. Cta:263376 Per:01/2017 Liq:   769839 Fecha:08/02/2017 - Duplicidad  Sis:D.R.I. Cta:263376 Per:02/2017 Liq:   777121 Fecha:03/03/2017 - Duplicidad  Sis:D.,,,,,,,,,,,,
377558,11/04/18,POLICIA ADICIONAL - RELLENO SANITARIO- 2� Q. MARZO 2018- EL DEPOSITO DEBERA REALIZARSE EN LA CUENTA DE POLICIA ADICIONAL N� 5222-06 DEL NUEVO BANCO DE SANTA FE SUC. RAFAELA - CBU 33005209-15200005222067, ,,,11/04/18,0,17100.00,,E,563676,5,,
377561,11/04/18,APORTE PARA COBERTURA DE INSUMOS ALIMENTARIOS SEGUN DECRETO N� 46679 - MES MARZO 2018.-, ,,,11/04/18,0,9000.00,,E,563323,5,,
377564,11/04/18,VALE N� 13770 DE $ 1.200,00 - CERTIFICACION DE FOTOCOPIAS- FINAL RENDICION DE CUENTAS PROSONUT (PERIODOS 09-10-11 Y 12/2016 Y 01-02 Y 03/2017), ,,,11/04/18,0,1768.00,,E,563319,5,
377566,11/04/18,POLICIA ADICIONAL- 2� QUINCENA MARZO 2018 ( OPERATIVOS VEHICULARES Y CONTROLES DE NOCTURNIDAD ), ,,,11/04/18,0,25560.00,,E,563679,5,,
377567,11/04/18,CONSUMO DE AGUAS PERIODO 2/2018.-, ,,,11/04/18,0,34180.71,,E,563321,5,,
377568,11/04/18,CONSUMO DE AGUAS (PERIODO 2/2018) PUEYRREDON 262.-, ,,,11/04/18,0,4110.86,,E,563320,5,,
377673,12/04/18,VALE N� 13718 POR $2800 - Viaje a Buenos Aires del 19/02/2018 al 21/02/2018 (Capacitaci�n uso de contador de tr�nsito).-, ,,,12/04/18,0,4761.25,,E,564687,5,,
377674,12/04/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3447 DEL 06/04/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Duplicidad  Sis:D.R.I. Cta:265835 Per:01/2017 Liq:   769354 Fecha:13/02/2017 - Duplicidad  Sis:D.R.I. Cta:265835 Per:02/2017 Liq:   777238 Fecha:13/03/2017 - Duplicidad  Sis:D.,,,,,,,,,,,,
377689,12/04/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3447 DEL 06/04/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Duplicidad  Sis:D.R.I. Cta:270553 Per:01/2017 Liq:   768163 Fecha:09/02/2017 - Duplicidad  Sis:D.R.I. Cta:270553 Per:02/2017 Liq:   779059 Fecha:13/03/2017 - Duplicidad  Sis:D.,,,,,,,,,,,,
377690,12/04/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3447 DEL 06/04/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Duplicidad  Sis:D.R.I. Cta:283861 Per:01/2017 Liq:   767281 Fecha:13/02/2017 - Duplicidad  Sis:D.R.I. Cta:283861 Per:02/2017 Liq:   776559 Fecha:09/03/2017, ,,,12/04/18,0,211,,,,,,
377693,12/04/18,REINTEGRO SEGUN RESOLUCION INTERNA N� 3447 DEL 06/04/2018 - ORD. TRIBUTARIA N� 4844 Y SU MODIF. N� 4874 * Sobrante   Sis:D.R.I. Cta:208975 Per:01/2017 Liq:   775020 Fecha:20/02/2017 - Sobrante   Sis:D.R.I. Cta:208975 Per:02/2017 Liq:   782534 Fecha:13/03/2017 - Sobrante   Sis:D.R.I,,,,,,,,,,,,
377720,13/04/18,S/N CONVENIO CON LA UNIVERSIDAD DE ACUERDO A LA ESTADISTICA DE ACTAS POR FOTO MULTAS - PERIODO 03/2018, ,,,13/04/18,0,8784.80,,E,563685,5,,
377721,13/04/18,KM RECORRIDOS - MES MARZO 2018, ,,,13/04/18,0,12245.00,,E,563713,5,,
377724,13/04/18,POLICIA ADICIONAL - PERRERA MUNICIPAL (EQUINOS) - LOS DIAS 21-22-23/03/2018, ,,,13/04/18,0,2970.00,,E,563715,5,,
377725,13/04/18,POLICIA ADICIONAL- ANTENA AVDA ITALIA - 2� QUINCENA DE MARZO 2018, ,,,13/04/18,0,31680.00,,E,563714,5,,
377743,13/04/18,POLICIA ADICIONAL - 2� QUINCENA MARZO 2018 ( JUZGADO DE FALTAS MUNICIPALES ), ,,,13/04/18,0,5040.00,,E,563717,5,,
377745,13/04/18,COPNSUMO DE AGUAS PERIODO 2/2018 (JULIO CORTAZAR 2480 - M. OLIBER 1206 - LUIS MAGGI 2046 - J.V. GONZALEZ 2000).-, ,,,13/04/18,0,4930.25,,E,563627,5,,
377780,13/04/18,REINTEGRO GASTOS LICENCIA DE CONDUCIR, ,,,13/04/18,0,1326.00,,E,563719,5,,
377789,13/04/18,REINTEGRO GASTOS LICENCIA DE CONDUCIR, ,,,13/04/18,0,1025.00,,E,563720,5,,
378051,16/04/18,BECAS 2018 - CUOTA N� 2 - ABRIL 2018, ,,,16/04/18,0,1000.00,,E,563863,5,,
378052,16/04/18,BECAS 2018 - CUOTA N� 2 - ABRIL 2018, ,,,16/04/18,0,1000.00,,E,563864,5,,